Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Graphic Packaging Holding Company,2018,Q1,GPK,21.08,45.52,15.04,0,0,3311137.2,3311137.2
Graphic Packaging Holding Company,2018,Q2,GPK,42.46,47.58,14.59,0,0,1527649.24,1527649.24
Graphic Packaging Holding Company,2018,Q3,GPK,61.63,75.3,14.05,0,0,0,0
Graphic Packaging Holding Company,2018,Q4,GPK,39.98,79.25,10.79,0,0,0,-264750
Graphic Packaging Holding Company,2019,Q1,GPK,64.02,70.41,12.78,0,0,0,-195159.97
Graphic Packaging Holding Company,2019,Q2,GPK,74.13,89.31,14.07,0,0,0,0
Graphic Packaging Holding Company,2019,Q3,GPK,73.15,57.31,14.42,0,0,0,0
Graphic Packaging Holding Company,2019,Q4,GPK,85.26,85.54,16.48,0,0,0,0
Graphic Packaging Holding Company,2020,Q1,GPK,80.01,74.1,11.73,0,0,0,-98010
Graphic Packaging Holding Company,2020,Q2,GPK,69.58,79.09,13.88,0,0,793800,793800
Graphic Packaging Holding Company,2020,Q3,GPK,61.72,,14.02,0,0,0,0
Granite Point Mortgage Trust Inc,2016,Q1,GPMT,99.09,99.05,6.89,0,0,0,0
Granite Point Mortgage Trust Inc,2016,Q3,GPMT,97.38,93.85,6.89,0,0,0,0
Granite Point Mortgage Trust Inc,2016,Q4,GPMT,96.9,94.44,6.89,0,0,0,0
Granite Point Mortgage Trust Inc,2017,Q1,GPMT,91.22,95.02,6.89,0,0,0,0
Granite Point Mortgage Trust Inc,2017,Q2,GPMT,99.31,98.63,18.93,0,-975000,0,-3309150
Granite Point Mortgage Trust Inc,2017,Q3,GPMT,96.14,94.91,18.93,0,0,0,-5926051.44
Granite Point Mortgage Trust Inc,2017,Q4,GPMT,95.99,96.54,17.799999,0,-102892,0,-3463788.25
Granite Point Mortgage Trust Inc,2018,Q1,GPMT,96.46,95.7,16.629999,0,0,0,0
Granite Point Mortgage Trust Inc,2018,Q2,GPMT,60.4,49.83,18.219999,0,-72600,27549.06,-245277.89
Granite Point Mortgage Trust Inc,2018,Q3,GPMT,64.87,75.19,18.66,0,0,0,0
Granite Point Mortgage Trust Inc,2018,Q4,GPMT,81.4,90.99,18.1,0,0,0,0
Granite Point Mortgage Trust Inc,2019,Q1,GPMT,33.36,68.31,18.67,209313,209313,413968.37,452403.67
Granite Point Mortgage Trust Inc,2019,Q2,GPMT,34.44,93.12,19.290001,275235.05,275235.05,364878.01,409094.05
Granite Point Mortgage Trust Inc,2019,Q3,GPMT,93.33,66.15,18.709999,0,0,0,-196736
Granite Point Mortgage Trust Inc,2019,Q4,GPMT,62.6,56.48,18.16,0,0,0,0
Granite Point Mortgage Trust Inc,2020,Q1,GPMT,6.35,6.33,3.59,419505.12,419505.12,690669.07,770469.87
Granite Point Mortgage Trust Inc,2020,Q2,GPMT,40.29,23.14,6.89,99040.1022,99040.1022,131336.1933,147253.5241
Granite Point Mortgage Trust Inc,2020,Q3,GPMT,24.66,,7.27,0,0,0,0
Global Payments Inc,2014,Q1,GPN,25.12,63.39,36.099998,0,0,0,0
Global Payments Inc,2014,Q2,GPN,66.4,40.12,36.75,0,0,0,0
Global Payments Inc,2014,Q3,GPN,82.05,28.59,34.395,0,0,0,0
Global Payments Inc,2014,Q4,GPN,84.41,39.79,40.325001,0,0,0,0
Global Payments Inc,2015,Q1,GPN,75.1,32.16,45.915001,0,0,0,0
Global Payments Inc,2015,Q2,GPN,82.61,46.8,52.544998,0,0,0,0
Global Payments Inc,2015,Q3,GPN,91.96,53.24,58.27,0,0,0,0
Global Payments Inc,2015,Q4,GPN,54.14,93.16,62.580002,0,0,952170,952170
Global Payments Inc,2016,Q1,GPN,85.03,92.62,65.150002,0,0,471249.8,471249.8
Global Payments Inc,2016,Q2,GPN,82.37,83.44,71.739998,0,0,1070179.4,1070179.4
Global Payments Inc,2016,Q3,GPN,9.12,11.13,77.120003,0,0,10538971.18,12005891.18
Global Payments Inc,2016,Q4,GPN,32.9,55.91,70.5,0,0,947997.6,2347512.6
Global Payments Inc,2017,Q1,GPN,61.21,73.28,79.330002,0,0,488842.8,4946557.8
Global Payments Inc,2017,Q2,GPN,3.66,3.84,90.050003,0,13688007.6,1271739.3,21578271.9
Global Payments Inc,2017,Q3,GPN,9.17,9.62,96.129997,0,0,10763773.28,13421277.28
Global Payments Inc,2017,Q4,GPN,80.34,56.34,99.559998,0,0,358722,4147682
Global Payments Inc,2018,Q1,GPN,57.34,57.79,109.190002,0,0,1740277,4176617
Global Payments Inc,2018,Q2,GPN,31.73,51.57,112.410004,0,0,2593114.46,4653454.46
Global Payments Inc,2018,Q3,GPN,7.23,5.81,126.519997,0,0,10905205.06,12142150.06
Global Payments Inc,2018,Q4,GPN,57.23,87.62,102.029999,0,0,427622,1421240.75
Global Payments Inc,2019,Q1,GPN,2.25,1.44,138.660004,0,21712156.55,5547081.12,29078722.67
Global Payments Inc,2019,Q2,GPN,89.08,95.06,162.649994,0,0,573456,3083938.5
Global Payments Inc,2019,Q3,GPN,64.47,89.3,158.119995,0,0,5982362.6,5982362.6
Global Payments Inc,2019,Q4,GPN,95.26,92.58,185.669998,0,0,1642168.55,1444860.3
Global Payments Inc,2020,Q1,GPN,80.61,79.31,133.110001,0,0,1422548.4,37424163.48
Global Payments Inc,2020,Q2,GPN,75.67,82.78,171.490005,0,0,6863329.82,6943696.97
Global Payments Inc,2020,Q3,GPN,65.06,,179.240005,0,0,1718156.6,1718156.6
Gulfport Energy Corp,2014,Q1,GPOR,95.11,62.84,71.989998,0,0,0,0
Gulfport Energy Corp,2014,Q2,GPOR,12.95,35.8,64.019997,0,0,0,0
Gulfport Energy Corp,2014,Q3,GPOR,20.96,27.31,51.27,0,0,0,0
Gulfport Energy Corp,2014,Q4,GPOR,51.35,27.15,42.98,0,0,0,0
Gulfport Energy Corp,2015,Q1,GPOR,13.35,13.03,46.299999,0,0,0,0
Gulfport Energy Corp,2015,Q2,GPOR,9.03,14.47,38.389999,0,0,0,0
Gulfport Energy Corp,2015,Q3,GPOR,14.31,13.92,29.620001,0,0,0,0
Gulfport Energy Corp,2015,Q4,GPOR,38.44,72.74,24.799999,0,0,0,0
Gulfport Energy Corp,2016,Q1,GPOR,9.5,97.27,27.4,638550,638550,723690,723690
Gulfport Energy Corp,2016,Q2,GPOR,98.62,12.87,31.66,659000,659000,1522500,1522500
Gulfport Energy Corp,2016,Q3,GPOR,29.26,31.26,28.639999,0,0,15282,15282
Gulfport Energy Corp,2016,Q4,GPOR,34.77,50.06,21.18,0,0,0,0
Gulfport Energy Corp,2017,Q1,GPOR,26.56,47.27,17.24,0,0,0,0
Gulfport Energy Corp,2017,Q2,GPOR,25.63,19.73,15.06,0,0,0,0
Gulfport Energy Corp,2017,Q3,GPOR,44,77.61,14.6,0,0,0,0
Gulfport Energy Corp,2017,Q4,GPOR,10.06,7.75,13.26,1440887.04,1440887.04,2045586.04,1918086.04
Gulfport Energy Corp,2018,Q1,GPOR,23.64,28.94,9.2,0,0,0,-132500
Gulfport Energy Corp,2018,Q2,GPOR,64.2,47.65,12.53,0,0,110000,6700
Gulfport Energy Corp,2018,Q3,GPOR,38.03,67.9,10.54,0,0,0,22380
Gulfport Energy Corp,2018,Q4,GPOR,25.9,70.29,6.95,0,0,0,-84409
Gulfport Energy Corp,2019,Q1,GPOR,65.56,72.12,8,0,-80600,0,-80600
Gulfport Energy Corp,2019,Q2,GPOR,15.77,42.4,4.84,0,0,0,0
Gulfport Energy Corp,2019,Q3,GPOR,4.4,5.21,2.51,0,-97600,0,-169600
Gulfport Energy Corp,2019,Q4,GPOR,21.65,17.21,2.86,0,0,0,0
Gulfport Energy Corp,2020,Q1,GPOR,2.99,5.28,0.41,0,0,0,0
Gulfport Energy Corp,2020,Q2,GPOR,71.46,36.45,1.17,0,0,0,-14821.5
Gulfport Energy Corp,2020,Q3,GPOR,6.07,,0.46,0,0,0,0
Green Plains Inc,2014,Q1,GPRE,22.02,61.76,31.809999,0,0,0,0
Green Plains Inc,2014,Q2,GPRE,10.52,38.62,33.700001,0,0,0,0
Green Plains Inc,2014,Q3,GPRE,82.79,23.43,35.299999,0,0,0,0
Green Plains Inc,2014,Q4,GPRE,11.94,28.48,25.709999,0,0,0,0
Green Plains Inc,2015,Q1,GPRE,41.09,16.79,29.690001,0,0,0,0
Green Plains Inc,2015,Q2,GPRE,13.49,18,26.91,0,0,0,0
Green Plains Inc,2015,Q3,GPRE,9.97,29.35,19.16,0,0,0,0
Green Plains Inc,2015,Q4,GPRE,95.07,89.45,22.57,0,0,116855.29,116855.29
Green Plains Inc,2016,Q1,GPRE,9.66,9.23,15.62,371435.31,371435.31,417005.31,417005.31
Green Plains Inc,2016,Q2,GPRE,83.75,51.29,20.99,0,0,128522.92,31412.92
Green Plains Inc,2016,Q3,GPRE,87.73,76.3,25.959999,0,0,0,0
Green Plains Inc,2016,Q4,GPRE,48.85,66.98,27.75,0,0,625995.56,852795.56
Green Plains Inc,2017,Q1,GPRE,79.37,86.16,24.75,0,0,190325,2092716.5
Green Plains Inc,2017,Q2,GPRE,15.53,17.27,20.5,130424,130424,2176700.81,2176700.81
Green Plains Inc,2017,Q3,GPRE,46.26,83.71,20.5,0,0,42077.6,42077.6
Green Plains Inc,2017,Q4,GPRE,22.19,13.18,16.549999,0,-150660,113181.6,-2477242
Green Plains Inc,2018,Q1,GPRE,26.88,33.33,16.15,0,0,534897,534897
Green Plains Inc,2018,Q2,GPRE,33.72,42.91,17.049999,0,0,164480,164480
Green Plains Inc,2018,Q3,GPRE,48.72,71.53,17.25,0,0,0,0
Green Plains Inc,2018,Q4,GPRE,7.12,4.21,13.29,1492200,1492200,3147081.83,3147081.83
Green Plains Inc,2019,Q1,GPRE,54.7,75.7,16.889999,0,0,781508.5,781508.5
Green Plains Inc,2019,Q2,GPRE,18.75,55.44,10.61,0,0,173723.78,173723.78
Green Plains Inc,2019,Q3,GPRE,26.29,9.53,10.74,0,0,1672302.026,1565052.026
Green Plains Inc,2019,Q4,GPRE,5.11,3.29,15.25,3869843.22,3869843.22,7276626.82,9273949.22
Green Plains Inc,2020,Q1,GPRE,9.23,6.72,4.13,0,0,1071632.62,927842.62
Green Plains Inc,2020,Q2,GPRE,92,92.03,10.27,0,0,50450,50450
Green Plains Inc,2020,Q3,GPRE,90.78,,15.32,0,-350900,256215,-194387.2
Gopro Inc Cl A,2014,Q1,GPRO,64.92,63.15,4.66,0,0,0,0
Gopro Inc Cl A,2014,Q2,GPRO,98.94,90.01,48.799999,0,0,0,0
Gopro Inc Cl A,2014,Q3,GPRO,95.99,2.33,91.800003,0,0,0,0
Gopro Inc Cl A,2014,Q4,GPRO,0.21,16.9,66.870003,0,0,0,0
Gopro Inc Cl A,2015,Q1,GPRO,98.7,99.25,40.889999,0,0,0,0
Gopro Inc Cl A,2015,Q2,GPRO,74.3,29.51,51.950001,0,0,0,0
Gopro Inc Cl A,2015,Q3,GPRO,4.08,8.82,30.07,0,0,0,0
Gopro Inc Cl A,2015,Q4,GPRO,16.74,48.99,18.690001,0,0,130912.74,260964.74
Gopro Inc Cl A,2016,Q1,GPRO,12.16,9.5,11.74,0,0,157635.13,157635.13
Gopro Inc Cl A,2016,Q2,GPRO,15.88,9.78,11.05,0,0,104706.16,104706.16
Gopro Inc Cl A,2016,Q3,GPRO,31.11,14.05,16.74,0,0,137468.64,11348612.8
Gopro Inc Cl A,2016,Q4,GPRO,20.64,20.46,8.77,0,0,298973.88,345382.92
Gopro Inc Cl A,2017,Q1,GPRO,27.62,31.61,8.61,0,0,408782.6887,738285.2087
Gopro Inc Cl A,2017,Q2,GPRO,18.96,26.75,8.19,0,0,348899.544,348899.544
Gopro Inc Cl A,2017,Q3,GPRO,54.35,79.05,11.12,0,0,541951.2634,541951.2634
Gopro Inc Cl A,2017,Q4,GPRO,6.84,5.75,7.44,0,6520971.426,135775.448,6718816.091
Gopro Inc Cl A,2018,Q1,GPRO,22.52,28.43,4.53,0,0,83773.6816,146570.8864
Gopro Inc Cl A,2018,Q2,GPRO,69.59,48.75,6.49,0,0,0,0
Gopro Inc Cl A,2018,Q3,GPRO,45.82,68.98,7.28,0,0,0,31948.72
Gopro Inc Cl A,2018,Q4,GPRO,26.81,76.83,4.36,0,0,22789.8396,35937.9196
Gopro Inc Cl A,2019,Q1,GPRO,2.85,1.99,6.56,0,17437980,0,17555944.38
Gopro Inc Cl A,2019,Q2,GPRO,1.79,0.82,5.38,0,25404260,215980.0114,25620240.01
Gopro Inc Cl A,2019,Q3,GPRO,37.92,16.53,5.28,0,0,18222.15,39099.48
Gopro Inc Cl A,2019,Q4,GPRO,23.37,50.13,4.4,0,0,126002.9932,136943.3732
Gopro Inc Cl A,2020,Q1,GPRO,26.75,9.48,2.49,0,0,48614.9555,-35235.4419
Gopro Inc Cl A,2020,Q2,GPRO,82.5,78.94,4.66,0,0,0,0
Gopro Inc Cl A,2020,Q3,GPRO,58.73,,4.62,0,0,0,0
Gap Inc,2014,Q1,GPS,6.6,23.61,40.98,0,0,0,0
Gap Inc,2014,Q2,GPS,41.61,35.05,41.66,0,0,0,0
Gap Inc,2014,Q3,GPS,55.64,16.48,41.509998,0,0,0,0
Gap Inc,2014,Q4,GPS,4.89,22.81,42.099998,0,0,0,0
Gap Inc,2015,Q1,GPS,65.65,21.35,42.540001,0,0,0,0
Gap Inc,2015,Q2,GPS,26,18.57,38.450001,0,0,0,0
Gap Inc,2015,Q3,GPS,11.41,12.79,27.959999,0,0,0,0
Gap Inc,2015,Q4,GPS,90.51,95.44,25.51,0,-1002678.5,0,-1002678.5
Gap Inc,2016,Q1,GPS,29.54,31.93,29.459999,0,0,1270050.59,1270050.59
Gap Inc,2016,Q2,GPS,20.97,15.8,21.4,0,0,0,0
Gap Inc,2016,Q3,GPS,24.5,20.08,21.82,0,0,0,0
Gap Inc,2016,Q4,GPS,36.63,51.37,23.48,0,0,169032.36,458516.64
Gap Inc,2017,Q1,GPS,26.29,44.97,23.709999,0,0,917523.66,13207523.66
Gap Inc,2017,Q2,GPS,33.99,39.94,22.91,0,146940,0,146940
Gap Inc,2017,Q3,GPS,60.54,79.91,29.5,49903.65,119833.65,161676.01,18896709.52
Gap Inc,2017,Q4,GPS,60.6,50.95,33.869999,223408.22,516806.82,1556335.94,49088234.54
Gap Inc,2018,Q1,GPS,8.25,6.18,30.75,954802.6,6017191.2,4034446.86,42193085.46
Gap Inc,2018,Q2,GPS,81.24,67.79,31.73,0,0,15758.16,48025758.16
Gap Inc,2018,Q3,GPS,58.96,73.19,28.719999,0,0,0,0
Gap Inc,2018,Q4,GPS,58.47,83.64,25.75,0,0,0,0
Gap Inc,2019,Q1,GPS,21.94,55.77,26.1,311863.64,311863.64,497338.64,497338.64
Gap Inc,2019,Q2,GPS,15.28,22.61,17.959999,291294,291294,370158,370158
Gap Inc,2019,Q3,GPS,25.43,9.94,17.059999,0,0,0,0
Gap Inc,2019,Q4,GPS,24.64,40.38,17.280001,0,0,0,0
Gap Inc,2020,Q1,GPS,13.34,6.33,5.89,0,0,0,0
Gap Inc,2020,Q2,GPS,73.75,69.44,12.47,0,0,0,-70620
Gap Inc,2020,Q3,GPS,77.92,,17.870001,647471.4,647471.4,1238086.57,1238086.57
Gp Strategies Corp,2014,Q1,GPX,27.87,60.62,28.389999,0,0,0,0
Gp Strategies Corp,2014,Q2,GPX,96.65,43.67,26.459999,0,0,0,0
Gp Strategies Corp,2014,Q3,GPX,94.29,21,28.58,0,0,0,0
Gp Strategies Corp,2014,Q4,GPX,39.03,66.06,32.98,0,0,0,0
Gp Strategies Corp,2015,Q1,GPX,98.66,41.1,36.98,0,0,0,0
Gp Strategies Corp,2015,Q2,GPX,58.02,40.99,33.119999,0,0,0,0
Gp Strategies Corp,2015,Q3,GPX,27.4,27.84,23,0,0,0,0
Gp Strategies Corp,2015,Q4,GPX,86.95,83.46,24.51,0,0,0,110530
Gp Strategies Corp,2016,Q1,GPX,42.34,46.46,27.200001,0,0,0,30216
Gp Strategies Corp,2016,Q2,GPX,26.67,23.73,21.4,0,0,0,0
Gp Strategies Corp,2016,Q3,GPX,60.57,46.14,24.549999,0,0,0,-3306659.44
Gp Strategies Corp,2016,Q4,GPX,59.63,69.9,29.15,0,0,0,-2727363.98
Gp Strategies Corp,2017,Q1,GPX,36.25,55.55,25,0,0,0,0
Gp Strategies Corp,2017,Q2,GPX,68.29,48.04,26.700001,0,-38667.86,0,159894.49
Gp Strategies Corp,2017,Q3,GPX,62.8,84.2,31.049999,0,0,219885.69,496576.65
Gp Strategies Corp,2017,Q4,GPX,21.7,16.83,23.75,0,0,0,0
Gp Strategies Corp,2018,Q1,GPX,42.51,46.49,21.799999,0,0,0,0
Gp Strategies Corp,2018,Q2,GPX,18.54,30.86,17.85,0,0,0,-137390
Gp Strategies Corp,2018,Q3,GPX,35.24,59.62,17.139999,0,0,0,-83120
Gp Strategies Corp,2018,Q4,GPX,27.79,73,12.73,0,0,0,0
Gp Strategies Corp,2019,Q1,GPX,26.21,50.97,12.07,0,0,0,0
Gp Strategies Corp,2019,Q2,GPX,86.58,90.49,15.61,0,0,0,0
Gp Strategies Corp,2019,Q3,GPX,22.22,11.38,12.04,0,0,0,0
Gp Strategies Corp,2019,Q4,GPX,49.01,52.28,12.83,0,0,0,0
Gp Strategies Corp,2020,Q1,GPX,28.54,11.36,6.11,0,0,0,-33500
Gp Strategies Corp,2020,Q2,GPX,24.07,32.25,8.03,0,0,0,0
Gp Strategies Corp,2020,Q3,GPX,49.39,,9.54,0,0,0,0
W.R. Grace & Company,2014,Q1,GRA,72.65,63.27,100.199997,0,0,0,0
W.R. Grace & Company,2014,Q2,GRA,98.24,32.28,95.470001,0,0,0,0
W.R. Grace & Company,2014,Q3,GRA,21.74,46.75,88.889999,0,0,0,0
W.R. Grace & Company,2014,Q4,GRA,94.16,36.01,95.68,0,0,0,0
W.R. Grace & Company,2015,Q1,GRA,84.48,23.55,98.209999,0,0,0,0
W.R. Grace & Company,2015,Q2,GRA,67.98,30.1,100.82,0,0,0,0
W.R. Grace & Company,2015,Q3,GRA,60.06,22.26,94.089996,0,0,0,0
W.R. Grace & Company,2015,Q4,GRA,64.79,89.22,97.25,0,0,0,-280500
W.R. Grace & Company,2016,Q1,GRA,26.61,38.12,74.93,0,0,0,0
W.R. Grace & Company,2016,Q2,GRA,36.03,31.97,74.709999,0,0,0,2590552.7
W.R. Grace & Company,2016,Q3,GRA,23.45,17.9,72.800003,0,0,0,0
W.R. Grace & Company,2016,Q4,GRA,3.14,1.57,68.839996,5499899.47,5499899.47,5499899.47,5499899.47
W.R. Grace & Company,2017,Q1,GRA,4.1,2.14,69.019997,5759234.4,5759234.4,6190514.4,5926701.9
W.R. Grace & Company,2017,Q2,GRA,39.08,32.6,71.949997,0,0,345898.8,2264277.12
W.R. Grace & Company,2017,Q3,GRA,36.86,81.06,72.550003,0,0,0,0
W.R. Grace & Company,2017,Q4,GRA,45.82,34.25,70.889999,0,0,0,0
W.R. Grace & Company,2018,Q1,GRA,86.33,65,60.27,0,-1634500,0,-2294985
W.R. Grace & Company,2018,Q2,GRA,65.52,53.88,73.220001,0,0,0,0
W.R. Grace & Company,2018,Q3,GRA,66.6,78.83,72.400002,0,0,0,0
W.R. Grace & Company,2018,Q4,GRA,79.44,87.51,65.720001,0,0,0,-161090411
W.R. Grace & Company,2019,Q1,GRA,82.78,85.76,78.599998,0,0,0,0
W.R. Grace & Company,2019,Q2,GRA,61.46,87.99,77.919998,0,0,360803.33,1261240.45
W.R. Grace & Company,2019,Q3,GRA,44.93,27.06,66.239998,0,-276160,0,-33774573.01
W.R. Grace & Company,2019,Q4,GRA,34.01,56.82,69.849998,0,0,0,0
W.R. Grace & Company,2020,Q1,GRA,24.8,9.03,33.77,0,0,0,0
W.R. Grace & Company,2020,Q2,GRA,60.23,76.37,51.889999,0,-231850,0,-334270
W.R. Grace & Company,2020,Q3,GRA,49.54,,39.549999,0,0,0,-83460
Green Brick Partners,2014,Q1,GRBK,59.76,62.74,3.83812,0,0,0,0
Green Brick Partners,2014,Q2,GRBK,19.07,37.98,4.516971,0,0,0,0
Green Brick Partners,2014,Q3,GRBK,92.11,28.09,6.19,0,0,0,0
Green Brick Partners,2014,Q4,GRBK,84.93,38.55,8.21,0,0,0,0
Green Brick Partners,2015,Q1,GRBK,90.71,66.4,8.38,0,0,0,0
Green Brick Partners,2015,Q2,GRBK,95.38,86.61,11.54,0,0,0,0
Green Brick Partners,2015,Q3,GRBK,89.18,47.6,10.57,0,0,0,0
Green Brick Partners,2015,Q4,GRBK,21.17,80.4,7,0,-164407.5,0,-282507.565
Green Brick Partners,2016,Q1,GRBK,65.39,57.29,7.45,0,0,0,0
Green Brick Partners,2016,Q2,GRBK,29.11,20.71,7.1,0,0,0,-141045
Green Brick Partners,2016,Q3,GRBK,26.11,29.46,8.12,0,0,0,-257491
Green Brick Partners,2016,Q4,GRBK,83.33,82.56,9.95,0,0,0,0
Green Brick Partners,2017,Q1,GRBK,69.91,76.02,9.8,0,0,58521,-131291
Green Brick Partners,2017,Q2,GRBK,87.63,68.57,11.9,0,0,0,0
Green Brick Partners,2017,Q3,GRBK,42.93,86.73,10.1,0,0,0,0
Green Brick Partners,2017,Q4,GRBK,79.55,48.62,11.9,0,0,224600,224600
Green Brick Partners,2018,Q1,GRBK,60.02,58.94,10.25,0,0,0,-253250
Green Brick Partners,2018,Q2,GRBK,57.84,46.11,10.1,0,-474500,0,64119937.8
Green Brick Partners,2018,Q3,GRBK,65.21,79.22,10.11,0,0,0,0
Green Brick Partners,2018,Q4,GRBK,42.85,75.85,7.45,0,0,0,-132858
Green Brick Partners,2019,Q1,GRBK,72.97,73.72,9.33,0,0,0,-304456.0576
Green Brick Partners,2019,Q2,GRBK,37.72,77.86,8.42,0,0,0,-102604.5
Green Brick Partners,2019,Q3,GRBK,89.26,77.88,10.7,0,0,56339,56339
Green Brick Partners,2019,Q4,GRBK,84.66,84.38,11.4,0,0,45080,45080
Green Brick Partners,2020,Q1,GRBK,68.47,51.3,7.39,0,0,0,-205502.58
Green Brick Partners,2020,Q2,GRBK,91.4,26.05,11.57,0,0,0,0
Green Brick Partners,2020,Q3,GRBK,5.27,,16.4,0,0,0,0
Gorman-Rupp Company,2014,Q1,GRC,59.76,62.74,32.439999,0,0,0,0
Gorman-Rupp Company,2014,Q2,GRC,6.56,44.61,35.919998,0,0,0,0
Gorman-Rupp Company,2014,Q3,GRC,90.54,18.41,28.870001,0,0,0,0
Gorman-Rupp Company,2014,Q4,GRC,32.37,33.33,31.889999,0,0,0,0
Gorman-Rupp Company,2015,Q1,GRC,23.85,26.92,29.85,0,0,0,0
Gorman-Rupp Company,2015,Q2,GRC,54.5,16.35,28.200001,0,0,0,0
Gorman-Rupp Company,2015,Q3,GRC,20.54,11.98,23.809999,0,0,0,0
Gorman-Rupp Company,2015,Q4,GRC,44.86,85.31,25.51,0,0,0,56140
Gorman-Rupp Company,2016,Q1,GRC,52.79,55.43,26.059999,0,0,0,92995.84
Gorman-Rupp Company,2016,Q2,GRC,63.44,51.06,27.219999,0,0,0,83430
Gorman-Rupp Company,2016,Q3,GRC,43.02,42.49,25.6,0,0,0,-12880
Gorman-Rupp Company,2016,Q4,GRC,62.65,73.27,31.790001,0,0,0,119880
Gorman-Rupp Company,2017,Q1,GRC,57.33,53.32,30.27,0,0,0,75925
Gorman-Rupp Company,2017,Q2,GRC,16.22,28.12,25.559999,0,0,0,-4415.6
Gorman-Rupp Company,2017,Q3,GRC,80.83,87.59,33.470001,0,0,0,-10519
Gorman-Rupp Company,2017,Q4,GRC,43.52,31.12,31.940001,0,0,0,79375
Gorman-Rupp Company,2018,Q1,GRC,51.02,49.61,28.65,0,0,0,-235102.02
Gorman-Rupp Company,2018,Q2,GRC,82.55,70.02,35.029999,0,0,0,49860
Gorman-Rupp Company,2018,Q3,GRC,73.8,82.21,35.950001,0,0,0,257841.84
Gorman-Rupp Company,2018,Q4,GRC,83.25,89.68,31.889999,0,0,0,0
Gorman-Rupp Company,2019,Q1,GRC,68.74,77.85,34.220001,0,0,0,66140
Gorman-Rupp Company,2019,Q2,GRC,46.89,83.54,32.689999,0,0,0,37227
Gorman-Rupp Company,2019,Q3,GRC,64.13,46.55,33.959999,0,0,0,0
Gorman-Rupp Company,2019,Q4,GRC,62.04,67.05,37.68,0,0,0,72920
Gorman-Rupp Company,2020,Q1,GRC,74.79,49.37,27.959999,0,0,0,97590
Gorman-Rupp Company,2020,Q2,GRC,43.07,72.19,30.17,0,0,0,0
Gorman-Rupp Company,2020,Q3,GRC,50.8,,29.49,0,0,0,15775
Griffin Industrial,2014,Q1,GRIF,59.76,62.74,30.049999,0,0,0,0
Griffin Industrial,2014,Q2,GRIF,77.19,35.67,29.77,0,0,0,0
Griffin Industrial,2014,Q3,GRIF,57.34,23.81,28.450001,0,0,0,0
Griffin Industrial,2014,Q4,GRIF,56.68,18.33,30.559999,0,0,0,0
Griffin Industrial,2015,Q1,GRIF,10.29,20.34,30,0,0,0,0
Griffin Industrial,2015,Q2,GRIF,54.92,28.13,32.029999,0,0,0,0
Griffin Industrial,2015,Q3,GRIF,21.8,14.63,24.629999,0,0,0,0
Griffin Industrial,2015,Q4,GRIF,65.08,86.75,26.02,0,0,0,0
Griffin Industrial,2016,Q1,GRIF,38.42,50.1,24.559999,0,0,0,0
Griffin Industrial,2016,Q2,GRIF,77.65,58.17,31.16,0,-128037.7,0,-256075.4
Griffin Industrial,2016,Q3,GRIF,70.1,53,31.110001,0,0,0,0
Griffin Industrial,2016,Q4,GRIF,54.73,71.46,31.780001,0,0,0,0
Griffin Industrial,2017,Q1,GRIF,66.76,74.61,31.18,0,0,0,0
Griffin Industrial,2017,Q2,GRIF,49.9,37.06,31.67,0,0,0,0
Griffin Industrial,2017,Q3,GRIF,62.68,87.1,36.619999,0,0,0,0
Griffin Industrial,2017,Q4,GRIF,66.09,45.06,37.09,0,0,89500,1535500
Griffin Industrial,2018,Q1,GRIF,78.43,64.55,37.509998,0,0,0,0
Griffin Industrial,2018,Q2,GRIF,82.1,68.27,43.75,0,0,188650,188650
Griffin Industrial,2018,Q3,GRIF,38.86,72.36,38.810001,0,0,342134.98,342134.98
Griffin Industrial,2018,Q4,GRIF,53.01,84.97,33.349998,0,0,422759.22,422759.22
Griffin Industrial,2019,Q1,GRIF,51.29,70.13,35.5,0,0,0,0
Griffin Industrial,2019,Q2,GRIF,50.8,79.96,36,0,0,73000,73000
Griffin Industrial,2019,Q3,GRIF,64.88,47.01,37.130001,0,0,0,0
Griffin Industrial,2019,Q4,GRIF,52.22,65.82,39.130001,0,0,0,0
Griffin Industrial,2020,Q1,GRIF,83.38,68.81,32.049999,0,0,0,0
Griffin Industrial,2020,Q2,GRIF,92.49,96.83,53.990002,0,0,0,0
Griffin Industrial,2020,Q3,GRIF,86.08,,54.619999,0,0,155550,155550
Garmin Ltd,2014,Q1,GRMN,22.5,60.6,55.650002,0,0,0,0
Garmin Ltd,2014,Q2,GRMN,58.61,35.42,61.040001,0,0,0,0
Garmin Ltd,2014,Q3,GRMN,14.77,19.81,50.990002,0,0,0,0
Garmin Ltd,2014,Q4,GRMN,31.77,31.44,52.580002,0,0,0,0
Garmin Ltd,2015,Q1,GRMN,15.73,15.25,47.07,0,0,0,0
Garmin Ltd,2015,Q2,GRMN,17.05,17.31,44.009998,0,0,0,0
Garmin Ltd,2015,Q3,GRMN,19.87,12.41,35.380001,0,0,0,0
Garmin Ltd,2015,Q4,GRMN,44.32,78.48,36.799999,0,70646.62,72578.88,185683
