Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Nexstar Broadcasting,2016,Q1,NXST,46.10,36.13,51.33,0,0,0,-44550
Nexstar Broadcasting,2016,Q2,NXST,35.99,31.19,50.55,0,0,0,0
Nexstar Broadcasting,2016,Q3,NXST,38.28,32.69,48.80,0,0,587478.72,587478.72
Nexstar Broadcasting,2016,Q4,NXST,79.81,87.00,65.40,0,0,1955768.16,1955768.16
Nexstar Broadcasting,2017,Q1,NXST,31.50,43.15,69.00,0,1432981.62,1852250,3285231.62
Nexstar Broadcasting,2017,Q2,NXST,61.61,67.39,65.40,0,0,0,3164500.06
Nexstar Broadcasting,2017,Q3,NXST,51.72,68.20,63.80,0,0,664172.5,19757985.19
Nexstar Broadcasting,2017,Q4,NXST,1.80,1.24,75.10,0,19839000,4395409.3,62772933.3
Nexstar Broadcasting,2018,Q1,NXST,26.45,27.70,62.25,0,0,0,0
Nexstar Broadcasting,2018,Q2,NXST,70.55,62.15,74.45,0,0,557462.99,557462.99
Nexstar Broadcasting,2018,Q3,NXST,72.58,52.77,74.89,0,0,3675431.21,3675431.21
Nexstar Broadcasting,2018,Q4,NXST,81.70,57.70,83.47,0,0,252062.5,252062.5
Nexstar Broadcasting,2019,Q1,NXST,94.86,92.99,117.05,0,0,9676216.49,9676216.49
Nexstar Broadcasting,2019,Q2,NXST,76.42,69.07,101.77,0,0,767443.8,767443.8
Nexstar Broadcasting,2019,Q3,NXST,75.28,67.89,97.29,0,0,66593.75,66593.75
Nexstar Broadcasting,2019,Q4,NXST,88.65,82.64,121.15,0,0,5447231.08,5447231.08
Nexstar Broadcasting,2020,Q1,NXST,13.29,5.85,70.04,0,1088400,1825466.9,2239261.65
Nexstar Broadcasting,2020,Q2,NXST,68.14,36.37,87.65,0,0,1510797.48,1510797.48
Nexstar Broadcasting,2020,Q3,NXST,45.01,25.52,82.40,0,0,1305722.42,1305722.42
Nexstar Broadcasting,2020,Q4,NXST,47.82,38.55,113.67,0,0,7360197.26,7360197.26
Nexstar Broadcasting,2021,Q1,NXST,8.30,5.07,147.41,0,7887500,19004277.24,26891777.24
Nexstar Broadcasting,2021,Q2,NXST,71.07,89.84,147.07,0,0,718236.64,718236.64
Nexstar Broadcasting,2021,Q3,NXST,74.06,92.25,149.93,0,0,1596555,2869682
Nexstar Broadcasting,2021,Q4,NXST,0.67,,151.97,64676606,64676606,64676606,65738860
Nextcure Inc,2019,Q2,NXTC,97.87,95.09,21.97,0,0,0,-19875000
Nextcure Inc,2019,Q3,NXTC,93.35,82.62,25.00,0,0,0,0
Nextcure Inc,2019,Q4,NXTC,98.48,92.52,42.75,0,0,0,-5512500
Nextcure Inc,2020,Q1,NXTC,84.88,60.24,32.42,0,0,0,0
Nextcure Inc,2020,Q2,NXTC,4.29,5.12,8.92,0,0,0,0
Nextcure Inc,2020,Q3,NXTC,25.59,9.11,9.66,0,0,0,0
Nextcure Inc,2020,Q4,NXTC,13.26,7.86,11.59,0,0,0,0
Nextcure Inc,2021,Q1,NXTC,9.82,6.08,8.77,0,0,0,0
Nextcure Inc,2021,Q2,NXTC,14.89,19.06,6.93,0,0,0,0
Nextcure Inc,2021,Q3,NXTC,31.94,35.29,8.22,0,0,0,0
Nextcure Inc,2021,Q4,NXTC,15.03,,6.07,0,0,0,0
New York Community Bancorp,2014,Q1,NYCB,39.13,70.05,15.41,0,0,0,0
New York Community Bancorp,2014,Q2,NYCB,60.71,77.01,15.88,0,0,0,0
New York Community Bancorp,2014,Q3,NYCB,32.90,75.33,15.95,0,0,0,0
New York Community Bancorp,2014,Q4,NYCB,42.99,34.15,15.45,0,0,0,0
New York Community Bancorp,2015,Q1,NYCB,62.46,60.22,17.19,0,0,0,0
New York Community Bancorp,2015,Q2,NYCB,69.25,67.23,19.03,0,0,0,0
New York Community Bancorp,2015,Q3,NYCB,36.18,40.65,16.52,0,0,0,0
New York Community Bancorp,2015,Q4,NYCB,56.68,39.21,15.48,0,0,0,0
New York Community Bancorp,2016,Q1,NYCB,25.26,29.47,15.03,0,0,0,-458900
New York Community Bancorp,2016,Q2,NYCB,25.64,21.89,14.45,0,0,0,-144800
New York Community Bancorp,2016,Q3,NYCB,38.64,30.47,14.36,0,0,0,-144270.5
New York Community Bancorp,2016,Q4,NYCB,28.18,42.70,15.19,0,0,0,0
New York Community Bancorp,2017,Q1,NYCB,21.06,27.74,13.29,0,0,0,0
New York Community Bancorp,2017,Q2,NYCB,30.27,33.45,13.13,0,0,0,0
New York Community Bancorp,2017,Q3,NYCB,20.68,29.75,12.56,0,0,0,0
New York Community Bancorp,2017,Q4,NYCB,48.22,40.98,14.16,0,0,0,0
New York Community Bancorp,2018,Q1,NYCB,26.49,27.45,11.88,0,0,0,0
New York Community Bancorp,2018,Q2,NYCB,17.88,24.28,10.77,0,0,0,0
New York Community Bancorp,2018,Q3,NYCB,32.29,20.39,9.58,0,0,0,0
New York Community Bancorp,2018,Q4,NYCB,69.82,34.22,11.62,0,0,0,0
New York Community Bancorp,2019,Q1,NYCB,45.72,40.50,11.63,0,0,0,-394740
New York Community Bancorp,2019,Q2,NYCB,67.72,49.14,11.53,0,0,0,0
New York Community Bancorp,2019,Q3,NYCB,74.15,62.85,11.65,0,0,0,0
New York Community Bancorp,2019,Q4,NYCB,39.76,35.83,11.06,0,0,0,0
New York Community Bancorp,2020,Q1,NYCB,80.94,35.34,10.86,0,0,0,-49443
New York Community Bancorp,2020,Q2,NYCB,51.37,33.30,10.53,0,0,0,0
New York Community Bancorp,2020,Q3,NYCB,25.12,16.17,8.31,0,0,0,0
New York Community Bancorp,2020,Q4,NYCB,52.73,47.95,10.46,0,0,0,0
New York Community Bancorp,2021,Q1,NYCB,34.10,58.10,11.96,0,0,0,-53150
New York Community Bancorp,2021,Q2,NYCB,35.63,53.50,11.78,0,0,0,-677067
New York Community Bancorp,2021,Q3,NYCB,61.66,85.80,12.43,0,0,0,-247000
New York Community Bancorp,2021,Q4,NYCB,57.59,,12.59,0,0,0,0
New York Mtge Trust,2014,Q1,NYMT,92.20,78.93,7.37,0,0,0,0
New York Mtge Trust,2014,Q2,NYMT,59.88,78.03,7.55,0,0,0,0
New York Mtge Trust,2014,Q3,NYMT,46.36,77.55,7.81,0,0,0,0
New York Mtge Trust,2014,Q4,NYMT,50.19,55.35,7.74,0,0,0,0
New York Mtge Trust,2015,Q1,NYMT,39.23,50.40,7.81,0,0,0,0
New York Mtge Trust,2015,Q2,NYMT,29.37,41.17,7.48,0,0,0,0
New York Mtge Trust,2015,Q3,NYMT,9.45,16.19,5.68,0,0,0,0
New York Mtge Trust,2015,Q4,NYMT,17.91,13.47,4.84,0,0,0,0
New York Mtge Trust,2016,Q1,NYMT,20.30,20.42,5.20,0,0,0,0
New York Mtge Trust,2016,Q2,NYMT,69.03,40.73,6.54,0,0,0,-2991021.83
New York Mtge Trust,2016,Q3,NYMT,44.31,42.77,5.91,0,0,0,0
New York Mtge Trust,2016,Q4,NYMT,57.16,74.67,6.41,0,0,0,0
New York Mtge Trust,2017,Q1,NYMT,57.06,64.18,6.41,0,0,0,0
New York Mtge Trust,2017,Q2,NYMT,35.78,38.60,6.32,0,0,0,0
New York Mtge Trust,2017,Q3,NYMT,27.77,43.25,6.03,0,0,0,0
New York Mtge Trust,2017,Q4,NYMT,26.02,30.76,5.70,0,0,1276,1276
New York Mtge Trust,2018,Q1,NYMT,56.51,39.87,6.06,0,0,0,0
New York Mtge Trust,2018,Q2,NYMT,36.70,42.77,6.21,0,0,0,0
New York Mtge Trust,2018,Q3,NYMT,68.32,44.52,6.14,0,0,0,0
New York Mtge Trust,2018,Q4,NYMT,74.88,53.77,6.28,0,0,0,0
New York Mtge Trust,2019,Q1,NYMT,52.61,50.46,6.30,0,0,0,0
New York Mtge Trust,2019,Q2,NYMT,60.67,34.84,6.11,0,0,62700,62700
New York Mtge Trust,2019,Q3,NYMT,50.92,46.76,6.26,0,0,0,0
New York Mtge Trust,2019,Q4,NYMT,55.40,46.55,6.35,0,0,0,0
New York Mtge Trust,2020,Q1,NYMT,12.43,5.46,2.18,0,-401630,0,-771829.73
New York Mtge Trust,2020,Q2,NYMT,30.97,11.96,2.62,0,0,0,0
New York Mtge Trust,2020,Q3,NYMT,21.10,9.13,2.54,0,0,0,0
New York Mtge Trust,2020,Q4,NYMT,45.51,24.26,3.73,0,0,0,0
New York Mtge Trust,2021,Q1,NYMT,82.58,96.31,4.59,0,0,0,0
New York Mtge Trust,2021,Q2,NYMT,68.93,89.48,4.37,0,0,0,0
New York Mtge Trust,2021,Q3,NYMT,70.36,91.18,4.39,0,0,0,0
New York Mtge Trust,2021,Q4,NYMT,33.31,,3.84,0,0,0,0
New York Times Company,2014,Q1,NYT,91.36,75.23,16.08,0,0,0,0
New York Times Company,2014,Q2,NYT,3.26,62.82,12.49,0,0,0,0
New York Times Company,2014,Q3,NYT,39.99,76.22,12.84,0,0,0,0
New York Times Company,2014,Q4,NYT,45.42,26.93,12.59,0,0,0,0
New York Times Company,2015,Q1,NYT,22.62,29.65,13.39,0,0,0,0
New York Times Company,2015,Q2,NYT,38.54,59.60,13.22,0,0,0,0
New York Times Company,2015,Q3,NYT,66.76,46.21,13.28,0,0,0,0
New York Times Company,2015,Q4,NYT,69.55,48.49,13.22,0,0,0,0
New York Times Company,2016,Q1,NYT,33.02,36.65,12.82,0,0,0,0
New York Times Company,2016,Q2,NYT,45.23,41.70,12.98,0,0,579139.4,1254384.8
New York Times Company,2016,Q3,NYT,22.95,21.40,10.90,0,0,995565.36,995565.36
New York Times Company,2016,Q4,NYT,46.88,55.30,13.50,0,0,0,0
New York Times Company,2017,Q1,NYT,55.59,57.90,14.45,0,0,128480,128480
New York Times Company,2017,Q2,NYT,90.85,88.15,19.00,0,0,232188,232188
New York Times Company,2017,Q3,NYT,68.75,87.43,19.10,0,0,10049305,12670219.17
New York Times Company,2017,Q4,NYT,91.45,92.38,23.25,0,0,0,0
New York Times Company,2018,Q1,NYT,49.50,58.77,23.45,1254000,1254000,10452334.02,10452334.02
New York Times Company,2018,Q2,NYT,1.43,1.26,24.80,0,0,240798386.3,240798386.3
New York Times Company,2018,Q3,NYT,69.36,53.07,26.40,0,0,15307739.73,15307739.73
New York Times Company,2018,Q4,NYT,30.30,30.19,25.71,1036000,1036000,1452012.33,1452012.33
New York Times Company,2019,Q1,NYT,47.47,41.53,33.15,2265200,2265200,3875955.82,3875955.82
New York Times Company,2019,Q2,NYT,63.90,53.97,35.68,1542150,1542150,1878215.6,1878215.6
New York Times Company,2019,Q3,NYT,52.99,53.51,30.90,0,0,0,0
New York Times Company,2019,Q4,NYT,22.86,25.88,32.01,2038740,2038740,2038740,2038740
New York Times Company,2020,Q1,NYT,85.23,41.09,32.52,0,0,0,0
New York Times Company,2020,Q2,NYT,90.64,83.40,46.14,0,0,0,0
New York Times Company,2020,Q3,NYT,3.86,2.42,39.66,10770827.44,10770827.44,11311039.84,11311039.84
New York Times Company,2020,Q4,NYT,80.30,89.50,49.59,0,0,0,0
New York Times Company,2021,Q1,NYT,34.49,76.30,45.41,0,0,0,0
New York Times Company,2021,Q2,NYT,25.81,36.47,43.78,0,0,0,0
New York Times Company,2021,Q3,NYT,67.75,84.16,54.59,0,0,0,348363
New York Times Company,2021,Q4,NYT,28.80,,47.15,0,0,0,0
Realty Income Corp,2014,Q1,O,97.07,83.65,42.10,0,0,0,0
Realty Income Corp,2014,Q2,O,44.50,74.68,41.72,0,0,0,0
Realty Income Corp,2014,Q3,O,55.48,79.34,44.60,0,0,0,0
Realty Income Corp,2014,Q4,O,89.61,87.96,52.63,0,0,0,0
Realty Income Corp,2015,Q1,O,19.76,46.58,45.51,0,0,0,0
Realty Income Corp,2015,Q2,O,52.76,57.85,46.79,0,0,0,0
Realty Income Corp,2015,Q3,O,62.45,50.82,47.93,0,0,0,0
Realty Income Corp,2015,Q4,O,81.77,50.54,54.06,0,0,0,0
Realty Income Corp,2016,Q1,O,8.16,14.13,57.36,2931440,2931440,5384839.27,5384839.27
Realty Income Corp,2016,Q2,O,92.69,86.88,69.25,0,0,937013.96,937013.96
Realty Income Corp,2016,Q3,O,50.42,53.92,57.40,0,0,448660,448660
Realty Income Corp,2016,Q4,O,29.63,49.41,57.78,0,0,0,0
Realty Income Corp,2017,Q1,O,10.96,13.11,56.54,1673840,1673840,4483013.75,4483013.75
Realty Income Corp,2017,Q2,O,22.45,24.09,55.29,0,0,584291.6,584291.6
Realty Income Corp,2017,Q3,O,20.89,31.34,52.01,0,0,188320,188320
Realty Income Corp,2017,Q4,O,29.07,31.48,51.54,0,0,405325.95,405325.95
Realty Income Corp,2018,Q1,O,34.25,28.65,48.94,0,0,114687.64,114687.64
Realty Income Corp,2018,Q2,O,46.72,44.23,54.04,0,0,210200,210200
Realty Income Corp,2018,Q3,O,23.00,16.80,58.40,2019500,2019500,5142149.88,5142149.88
Realty Income Corp,2018,Q4,O,90.21,73.48,66.56,0,0,0,0
Realty Income Corp,2019,Q1,O,81.20,78.07,67.84,0,0,0,0
Realty Income Corp,2019,Q2,O,77.09,62.33,67.06,0,0,1366520.77,1366520.77
Realty Income Corp,2019,Q3,O,89.79,78.67,79.25,0,0,1581450,1581450
Realty Income Corp,2019,Q4,O,59.73,55.42,75.98,0,0,0,0
Realty Income Corp,2020,Q1,O,48.87,17.70,53.22,0,0,0,0
Realty Income Corp,2020,Q2,O,59.01,33.66,58.19,0,0,0,0
Realty Income Corp,2020,Q3,O,38.38,19.15,56.07,0,0,0,0
Realty Income Corp,2020,Q4,O,18.60,22.47,57.23,0,0,552600,552600
Realty Income Corp,2021,Q1,O,44.86,71.96,67.01,0,0,0,-5250.45
Realty Income Corp,2021,Q2,O,40.47,58.73,68.11,0,0,421300,421300
Realty Income Corp,2021,Q3,O,42.32,64.76,69.22,0,0,0,0
Realty Income Corp,2021,Q4,O,65.94,,72.25,0,0,0,0
Oasis Petroleum Inc,2021,Q1,OAS,94.00,97.97,77.62,0,0,0,0
Oasis Petroleum Inc,2021,Q2,OAS,90.76,97.34,91.71,0,0,0,0
Oasis Petroleum Inc,2021,Q3,OAS,94.15,87.50,120.60,0,0,0,0
Oasis Petroleum Inc,2021,Q4,OAS,88.49,,135.42,0,0,0,-136099
Origin Bancorp Inc,2018,Q2,OBNK,97.11,96.42,40.62,0,-99960,0,19096474
Origin Bancorp Inc,2018,Q3,OBNK,84.72,70.95,37.35,0,0,0,0
Origin Bancorp Inc,2018,Q4,OBNK,85.31,70.04,34.07,0,0,0,15645
Origin Bancorp Inc,2019,Q1,OBNK,85.94,76.51,34.84,0,0,0,0
Origin Bancorp Inc,2019,Q2,OBNK,49.53,30.22,34.81,0,0,0,0
Origin Bancorp Inc,2019,Q3,OBNK,51.04,38.61,35.19,0,0,0,0
Origin Bancorp Inc,2019,Q4,OBNK,57.86,47.57,35.24,0,0,0,119483.1
Origin Bancorp Inc,2020,Q1,OBNK,30.83,11.24,22.29,0,0,0,249760
Origin Bancorp Inc,2020,Q2,OBNK,43.25,20.79,23.74,0,0,0,0
Origin Bancorp Inc,2020,Q3,OBNK,31.51,15.89,22.37,0,0,0,0
Origin Bancorp Inc,2020,Q4,OBNK,63.03,50.09,31.59,0,0,0,28650
Origin Bancorp Inc,2021,Q1,OBNK,83.48,96.03,43.73,0,0,0,0
Origin Bancorp Inc,2021,Q2,OBNK,71.50,90.43,40.68,0,0,0,0
Origin Bancorp Inc,2021,Q3,OBNK,84.28,94.65,44.60,0,0,0,0
Origin Bancorp Inc,2021,Q4,OBNK,71.91,,44.20,0,0,0,0
Owens Corning Inc,2014,Q1,OC,61.57,75.26,40.85,0,0,0,0
Owens Corning Inc,2014,Q2,OC,6.62,65.61,34.05,0,0,0,0
Owens Corning Inc,2014,Q3,OC,18.19,71.71,32.06,0,0,0,0
Owens Corning Inc,2014,Q4,OC,93.71,52.79,40.05,0,0,0,0
Owens Corning Inc,2015,Q1,OC,18.72,36.75,38.66,0,0,0,0
Owens Corning Inc,2015,Q2,OC,79.81,81.21,44.85,0,0,0,0
Owens Corning Inc,2015,Q3,OC,87.48,80.78,45.53,0,0,0,0
Owens Corning Inc,2015,Q4,OC,80.91,57.74,46.19,0,0,0,0
Owens Corning Inc,2016,Q1,OC,65.04,60.41,46.07,0,0,0,0
Owens Corning Inc,2016,Q2,OC,79.20,64.78,52.91,0,0,1.00E+05,1.00E+05
Owens Corning Inc,2016,Q3,OC,2.97,2.74,48.78,7978500,7978500,15798971.99,16011971.99
Owens Corning Inc,2016,Q4,OC,1.49,2.11,55.25,12565200,12565200,12565200,12565200
Owens Corning Inc,2017,Q1,OC,65.86,67.87,60.85,0,0,3937863.05,3937863.05
Owens Corning Inc,2017,Q2,OC,69.90,67.61,67.05,0,0,1539039.36,1539039.36
Owens Corning Inc,2017,Q3,OC,2.63,3.28,82.69,9795965,9795965,15644970.43,15644970.43
Owens Corning Inc,2017,Q4,OC,4.78,3.81,92.97,8669528,8669528,11030691.48,11196722.18
Owens Corning Inc,2018,Q1,OC,20.36,29.86,65.49,0,0,4934274.12,4934274.12
Owens Corning Inc,2018,Q2,OC,25.21,33.93,62.22,0,0,0,0
Owens Corning Inc,2018,Q3,OC,14.84,10.96,47.27,0,0,0,88523.58
Owens Corning Inc,2018,Q4,OC,28.17,15.37,52.39,0,0,0,0
Owens Corning Inc,2019,Q1,OC,24.29,22.32,51.27,0,0,1121997.75,1121997.75
Owens Corning Inc,2019,Q2,OC,64.80,37.34,58.00,0,0,2210174.94,2210174.94
Owens Corning Inc,2019,Q3,OC,79.47,67.26,61.28,0,0,2250362.17,2402017.54
Owens Corning Inc,2019,Q4,OC,46.94,45.10,60.49,0,0,6152419.48,6217579.48
Owens Corning Inc,2020,Q1,OC,53.74,19.33,43.36,0,0,0,-234500
Owens Corning Inc,2020,Q2,OC,83.00,60.06,60.47,0,0,598100,598100
Owens Corning Inc,2020,Q3,OC,74.38,49.38,65.47,0,0,1876300.56,1876300.56
Owens Corning Inc,2020,Q4,OC,67.51,72.36,77.60,0,0,1263638.04,1263638.04
Owens Corning Inc,2021,Q1,OC,84.49,96.82,96.81,0,0,1643161.5,1643161.5
Owens Corning Inc,2021,Q2,OC,63.63,86.51,96.16,0,0,2647029.45,2647029.45
Owens Corning Inc,2021,Q3,OC,51.87,79.66,93.41,0,0,0,182022
Owens Corning Inc,2021,Q4,OC,56.29,,93.54,0,0,0,971601
Oceanfirst Finl Corp,2014,Q1,OCFC,95.28,73.19,16.22,0,0,0,0
Oceanfirst Finl Corp,2014,Q2,OCFC,43.28,73.90,15.91,0,0,0,0
Oceanfirst Finl Corp,2014,Q3,OCFC,45.73,77.64,16.57,0,0,0,0
Oceanfirst Finl Corp,2014,Q4,OCFC,45.52,37.59,16.20,0,0,0,0
Oceanfirst Finl Corp,2015,Q1,OCFC,39.75,49.17,16.78,0,0,0,0
Oceanfirst Finl Corp,2015,Q2,OCFC,52.89,56.59,17.53,0,0,0,0
Oceanfirst Finl Corp,2015,Q3,OCFC,70.88,55.67,18.46,0,0,0,0
Oceanfirst Finl Corp,2015,Q4,OCFC,69.14,50.29,17.72,0,0,0,0
Oceanfirst Finl Corp,2016,Q1,OCFC,75.55,61.24,19.48,0,0,8944,37822.8
Oceanfirst Finl Corp,2016,Q2,OCFC,50.43,48.66,18.86,0,0,0,0
Oceanfirst Finl Corp,2016,Q3,OCFC,78.16,58.82,20.68,0,0,0,3272635
Oceanfirst Finl Corp,2016,Q4,OCFC,88.54,91.67,28.41,0,0,50089.28,150764.4
Oceanfirst Finl Corp,2017,Q1,OCFC,70.19,79.72,27.65,0,0,0,4476980.84
Oceanfirst Finl Corp,2017,Q2,OCFC,74.90,80.73,27.08,0,0,0,1555555.75
Oceanfirst Finl Corp,2017,Q3,OCFC,60.55,74.25,27.75,0,0,0,95204.25
Oceanfirst Finl Corp,2017,Q4,OCFC,29.79,34.35,26.45,0,0,0,77420
Oceanfirst Finl Corp,2018,Q1,OCFC,53.90,40.46,26.98,0,0,119502.4,771902.4
Oceanfirst Finl Corp,2018,Q2,OCFC,56.17,55.70,29.17,0,-53000,0,2584522
Oceanfirst Finl Corp,2018,Q3,OCFC,43.43,30.04,25.32,0,0,0,-136334.25
Oceanfirst Finl Corp,2018,Q4,OCFC,44.42,32.33,24.01,0,-12440,0,-12440
Oceanfirst Finl Corp,2019,Q1,OCFC,46.63,38.28,25.18,0,0,42075,1225344.63
Oceanfirst Finl Corp,2019,Q2,OCFC,42.13,27.11,24.40,0,0,0,20088
Oceanfirst Finl Corp,2019,Q3,OCFC,44.39,36.63,23.93,0,0,0,0
Oceanfirst Finl Corp,2019,Q4,OCFC,44.09,38.27,23.26,0,0,0,370670
Oceanfirst Finl Corp,2020,Q1,OCFC,39.09,12.92,16.85,0,72172.75,0,1222631.92
Oceanfirst Finl Corp,2020,Q2,OCFC,24.69,14.68,15.32,0,0,0,-21568
Oceanfirst Finl Corp,2020,Q3,OCFC,33.11,15.29,14.97,0,0,0,0
Oceanfirst Finl Corp,2020,Q4,OCFC,34.01,24.35,18.16,0,0,0,-32421
Oceanfirst Finl Corp,2021,Q1,OCFC,50.97,82.20,22.86,0,61033.51,54678.26,994957.45
Oceanfirst Finl Corp,2021,Q2,OCFC,35.13,62.25,19.50,0,0,0,0
Oceanfirst Finl Corp,2021,Q3,OCFC,66.11,85.83,22.17,0,0,0,-38140
Oceanfirst Finl Corp,2021,Q4,OCFC,64.24,,23.04,0,0,0,-62700
Ocwen Financial Corp,2014,Q1,OCN,93.94,57.81,568.50,0,0,0,0
Ocwen Financial Corp,2014,Q2,OCN,4.24,63.60,452.55,0,0,0,0
Ocwen Financial Corp,2014,Q3,OCN,5.07,62.78,353.40,0,0,0,0
Ocwen Financial Corp,2014,Q4,OCN,0.14,3.75,91.80,0,0,0,0
Ocwen Financial Corp,2015,Q1,OCN,6.87,8.19,127.35,0,0,0,0
Ocwen Financial Corp,2015,Q2,OCN,4.54,6.77,126.45,0,0,0,0
Ocwen Financial Corp,2015,Q3,OCN,3.39,6.64,104.85,0,0,0,0
Ocwen Financial Corp,2015,Q4,OCN,27.45,24.35,81.15,0,0,0,0
Ocwen Financial Corp,2016,Q1,OCN,3.79,5.13,33.90,0,0,0,-303402
Ocwen Financial Corp,2016,Q2,OCN,8.92,6.29,30.00,0,0,0,565300
Ocwen Financial Corp,2016,Q3,OCN,95.88,57.77,64.05,0,0,0,0
Ocwen Financial Corp,2016,Q4,OCN,48.42,51.08,79.05,0,0,0,0
Ocwen Financial Corp,2017,Q1,OCN,11.01,24.21,34.35,0,0,0,0
Ocwen Financial Corp,2017,Q2,OCN,88.71,86.79,43.05,0,0,0,10716776.73
Ocwen Financial Corp,2017,Q3,OCN,36.60,33.45,52.35,0,0,0,0
Ocwen Financial Corp,2017,Q4,OCN,15.42,16.99,50.55,0,0,0,0
Ocwen Financial Corp,2018,Q1,OCN,94.11,93.00,60.90,0,0,0,-8508644.245
Ocwen Financial Corp,2018,Q2,OCN,70.22,76.42,59.70,0,0,0,0
Ocwen Financial Corp,2018,Q3,OCN,53.00,37.62,52.50,0,0,0,0
Ocwen Financial Corp,2018,Q4,OCN,5.58,7.57,25.20,0,0,0,3191323.507
Ocwen Financial Corp,2019,Q1,OCN,13.82,9.53,25.35,0,0,0,-459949.2075
Ocwen Financial Corp,2019,Q2,OCN,29.53,12.06,28.50,0,0,0,0
Ocwen Financial Corp,2019,Q3,OCN,16.86,10.39,25.35,0,-197564.4,0,-766132.3595
Ocwen Financial Corp,2019,Q4,OCN,13.97,15.76,18.45,0,0,0,0
Ocwen Financial Corp,2020,Q1,OCN,9.08,4.94,6.30,0,-201226,0,-430898.52
Ocwen Financial Corp,2020,Q2,OCN,97.66,75.97,17.85,0,0,0,161440
Ocwen Financial Corp,2020,Q3,OCN,80.97,45.81,23.10,0,0,0,-120034
Ocwen Financial Corp,2020,Q4,OCN,62.25,73.52,24.46,0,0,0,0
Ocwen Financial Corp,2021,Q1,OCN,98.29,99.64,31.51,0,0,0,0
Ocwen Financial Corp,2021,Q2,OCN,45.34,77.68,26.15,0,0,0,0
Ocwen Financial Corp,2021,Q3,OCN,63.49,82.69,31.41,0,0,0,-115000
Ocwen Financial Corp,2021,Q4,OCN,94.86,,40.89,0,0,0,0
Ocular Therapeut,2014,Q2,OCUL,97.86,95.62,12.86,0,0,0,0
Ocular Therapeut,2014,Q3,OCUL,88.23,84.15,15.27,0,0,0,0
Ocular Therapeut,2014,Q4,OCUL,99.71,94.46,30.48,0,0,0,0
Ocular Therapeut,2015,Q1,OCUL,19.71,59.87,21.95,0,0,0,0
Ocular Therapeut,2015,Q2,OCUL,89.86,93.42,23.09,0,0,0,0
Ocular Therapeut,2015,Q3,OCUL,1.33,7.20,8.63,0,0,0,0
Ocular Therapeut,2015,Q4,OCUL,2.18,5.04,6.12,0,0,0,0
Ocular Therapeut,2016,Q1,OCUL,94.14,40.63,12.28,0,0,0,0
Ocular Therapeut,2016,Q2,OCUL,4.93,4.58,4.37,0,-67000,0,-67000
Ocular Therapeut,2016,Q3,OCUL,55.83,24.03,5.66,0,0,0,0
Ocular Therapeut,2016,Q4,OCUL,51.32,63.09,6.56,0,-355605,0,-355605
Ocular Therapeut,2017,Q1,OCUL,75.26,45.45,9.96,0,0,0,0
Ocular Therapeut,2017,Q2,OCUL,39.93,69.18,6.33,0,0,0,0
Ocular Therapeut,2017,Q3,OCUL,24.67,40.66,5.76,0,0,0,0
Ocular Therapeut,2017,Q4,OCUL,23.84,27.82,5.47,0,-90090,0,-304781
Ocular Therapeut,2018,Q1,OCUL,35.41,19.19,6.29,0,0,0,0
Ocular Therapeut,2018,Q2,OCUL,18.86,27.39,5.55,0,0,0,0
Ocular Therapeut,2018,Q3,OCUL,47.25,30.61,4.96,0,-224287,0,-302912
Ocular Therapeut,2018,Q4,OCUL,13.08,14.87,3.78,0,0,0,-211224
Ocular Therapeut,2019,Q1,OCUL,18.36,14.94,3.75,0,0,0,-385489.53
Ocular Therapeut,2019,Q2,OCUL,75.98,39.64,4.65,0,-112400,0,-669404.3316
Ocular Therapeut,2019,Q3,OCUL,14.24,12.55,3.24,0,0,0,0
Ocular Therapeut,2019,Q4,OCUL,87.94,69.39,4.36,0,0,0,0
Ocular Therapeut,2020,Q1,OCUL,97.78,89.96,5.76,0,0,0,-6781642.251
Ocular Therapeut,2020,Q2,OCUL,94.62,92.82,7.84,0,0,0,-1999998
Ocular Therapeut,2020,Q3,OCUL,98.09,98.56,9.50,0,0,0,0
Ocular Therapeut,2020,Q4,OCUL,98.52,99.51,18.15,0,0,0,-4579.76
Ocular Therapeut,2021,Q1,OCUL,93.06,98.74,18.38,0,0,0,0
Ocular Therapeut,2021,Q2,OCUL,25.11,62.77,11.01,0,0,143000,143000
Ocular Therapeut,2021,Q3,OCUL,8.81,12.67,6.64,0,-49450,0,-49450
Ocular Therapeut,2021,Q4,OCUL,19.34,,7.04,0,0,0,-926820
Oil-Dri Corp of America,2014,Q1,ODC,1.89,68.05,33.51,0,0,0,0
Oil-Dri Corp of America,2014,Q2,ODC,9.98,67.73,29.17,0,0,0,0
Oil-Dri Corp of America,2014,Q3,ODC,42.98,77.61,30.18,0,0,0,0
Oil-Dri Corp of America,2014,Q4,ODC,4.62,26.45,30.62,0,0,0,0
Oil-Dri Corp of America,2015,Q1,ODC,37.11,44.74,32.82,0,0,0,0
Oil-Dri Corp of America,2015,Q2,ODC,13.90,27.43,26.26,0,0,0,0
Oil-Dri Corp of America,2015,Q3,ODC,75.70,54.45,31.38,0,0,0,0
Oil-Dri Corp of America,2015,Q4,ODC,93.23,69.62,37.50,0,0,0,0
