Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Great Lakes Drg Dock,2021,Q2,GLDD,77.66,90.86,15.40,0,0,1205879.87,1205879.87
Great Lakes Drg Dock,2021,Q3,GLDD,50.95,,14.42,0,0,316365,1157454.809
Global Partners,2014,Q1,GLP,10.30,95.37,40.60,0,0,0,0
Global Partners,2014,Q2,GLP,72.21,78.25,43.27,0,0,0,0
Global Partners,2014,Q3,GLP,19.00,71.02,40.88,0,0,0,0
Global Partners,2014,Q4,GLP,33.47,71.24,38.51,0,0,0,0
Global Partners,2015,Q1,GLP,32.58,44.51,40.14,0,0,0,0
Global Partners,2015,Q2,GLP,10.47,18.54,32.60,0,0,0,0
Global Partners,2015,Q3,GLP,25.99,25.56,32.76,0,0,0,0
Global Partners,2015,Q4,GLP,2.46,6.84,16.11,0,0,0,0
Global Partners,2016,Q1,GLP,5.81,7.22,13.50,0,0,0,0
Global Partners,2016,Q2,GLP,12.90,9.32,13.50,0,0,0,0
Global Partners,2016,Q3,GLP,18.72,12.61,15.75,0,0,0,0
Global Partners,2016,Q4,GLP,65.03,72.38,20.15,0,0,0,0
Global Partners,2017,Q1,GLP,67.89,74.03,18.65,0,0,0,0
Global Partners,2017,Q2,GLP,68.89,69.62,17.95,0,0,0,0
Global Partners,2017,Q3,GLP,39.45,54.62,17.75,0,0,0,0
Global Partners,2017,Q4,GLP,27.70,31.40,17.65,0,0,0,0
Global Partners,2018,Q1,GLP,41.34,34.00,17.20,0,0,0,0
Global Partners,2018,Q2,GLP,53.38,51.34,19.00,0,0,0,0
Global Partners,2018,Q3,GLP,78.78,57.75,20.24,0,0,0,0
Global Partners,2018,Q4,GLP,66.48,47.37,19.02,0,0,45367.65,45367.65
Global Partners,2019,Q1,GLP,69.20,58.34,19.85,0,0,0,0
Global Partners,2019,Q2,GLP,70.87,48.91,20.18,0,0,0,0
Global Partners,2019,Q3,GLP,52.57,42.78,20.32,0,0,0,0
Global Partners,2019,Q4,GLP,51.73,45.22,19.72,0,0,0,0
Global Partners,2020,Q1,GLP,27.77,10.69,11.91,0,0,0,-29580
Global Partners,2020,Q2,GLP,18.24,11.25,10.70,0,0,0,-288462
Global Partners,2020,Q3,GLP,66.42,27.21,14.50,0,0,0,0
Global Partners,2020,Q4,GLP,65.31,56.16,20.11,0,0,0,0
Global Partners,2021,Q1,GLP,79.70,93.01,24.13,0,0,0,0
Global Partners,2021,Q2,GLP,92.87,98.01,26.81,0,0,70710,-3691462.7
Global Partners,2021,Q3,GLP,59.97,,22.85,0,0,0,0
Gaming & Leisure,2014,Q1,GLPI,74.91,96.08,36.75,0,0,0,0
Gaming & Leisure,2014,Q2,GLPI,17.69,70.04,33.67,0,0,0,0
Gaming & Leisure,2014,Q3,GLPI,16.01,70.61,31.25,0,0,0,0
Gaming & Leisure,2014,Q4,GLPI,66.20,77.04,32.63,0,0,0,0
Gaming & Leisure,2015,Q1,GLPI,35.91,44.18,35.70,0,0,0,0
Gaming & Leisure,2015,Q2,GLPI,25.67,38.44,32.75,0,0,0,0
Gaming & Leisure,2015,Q3,GLPI,30.90,33.64,29.17,0,0,0,0
Gaming & Leisure,2015,Q4,GLPI,31.67,22.94,26.08,0,0,0,0
Gaming & Leisure,2016,Q1,GLPI,1.46,2.16,32.79,0,10942184.25,7661524.6,17488958.85
Gaming & Leisure,2016,Q2,GLPI,1.37,1.38,35.83,0,17846802.43,10351771.4,358004281.5
Gaming & Leisure,2016,Q3,GLPI,0.52,0.59,32.83,0,35129393.1,19938628.8,55068021.9
Gaming & Leisure,2016,Q4,GLPI,28.93,47.45,31.63,0,0,5491658.6,5008458.6
Gaming & Leisure,2017,Q1,GLPI,29.65,38.19,34.80,0,0,6996988.68,6996988.68
Gaming & Leisure,2017,Q2,GLPI,51.34,50.90,37.94,0,0,0,-364400
Gaming & Leisure,2017,Q3,GLPI,36.61,52.14,36.54,0,0,0,0
Gaming & Leisure,2017,Q4,GLPI,55.64,56.77,36.44,0,0,0,-181150
Gaming & Leisure,2018,Q1,GLPI,75.64,65.07,34.27,0,-1333200,0,-4138200
Gaming & Leisure,2018,Q2,GLPI,36.09,40.17,36.32,0,0,0,-105960
Gaming & Leisure,2018,Q3,GLPI,50.45,32.94,33.69,0,0,0,0
Gaming & Leisure,2018,Q4,GLPI,74.29,48.66,37.50,0,0,0,-1045260
Gaming & Leisure,2019,Q1,GLPI,74.48,60.93,40.38,0,0,0,-182490
Gaming & Leisure,2019,Q2,GLPI,56.13,40.96,37.71,0,0,1619349.48,1619349.48
Gaming & Leisure,2019,Q3,GLPI,77.67,62.26,40.36,0,0,0,-187850
Gaming & Leisure,2019,Q4,GLPI,83.17,69.41,47.26,0,0,0,-418875
Gaming & Leisure,2020,Q1,GLPI,71.43,38.15,28.24,0,-1974460,2564844.07,-331885.93
Gaming & Leisure,2020,Q2,GLPI,75.05,47.36,36.21,0,0,0,0
Gaming & Leisure,2020,Q3,GLPI,60.71,33.11,36.35,0,0,0,0
Gaming & Leisure,2020,Q4,GLPI,33.04,33.01,41.13,0,0,579504.26,579504.26
Gaming & Leisure,2021,Q1,GLPI,59.10,88.02,46.49,0,0,3730593.29,3730593.29
Gaming & Leisure,2021,Q2,GLPI,49.08,65.88,47.34,0,0,480200,433990
Gaming & Leisure,2021,Q3,GLPI,49.59,,48.53,0,0,0,500200
Greenlight Cap. Re.,2014,Q1,GLRE,61.40,95.37,31.83,0,0,0,0
Greenlight Cap. Re.,2014,Q2,GLRE,55.05,77.36,32.36,0,0,0,0
Greenlight Cap. Re.,2014,Q3,GLRE,39.93,74.84,32.45,0,0,0,0
Greenlight Cap. Re.,2014,Q4,GLRE,43.49,72.96,31.41,0,0,0,0
Greenlight Cap. Re.,2015,Q1,GLRE,20.84,38.08,30.39,0,0,0,0
Greenlight Cap. Re.,2015,Q2,GLRE,18.43,28.04,27.82,0,0,0,0
Greenlight Cap. Re.,2015,Q3,GLRE,9.55,14.14,21.96,0,0,0,0
Greenlight Cap. Re.,2015,Q4,GLRE,16.12,14.17,19.42,0,0,0,0
Greenlight Cap. Re.,2016,Q1,GLRE,24.38,21.95,21.53,0,0,0,0
Greenlight Cap. Re.,2016,Q2,GLRE,24.70,20.79,20.63,0,0,0,-645344.86
Greenlight Cap. Re.,2016,Q3,GLRE,19.11,15.85,19.90,1019500,1019500,1019500,1718053.78
Greenlight Cap. Re.,2016,Q4,GLRE,47.56,61.60,22.60,0,0,0,117534
Greenlight Cap. Re.,2017,Q1,GLRE,31.65,41.23,21.55,0,0,0,0
Greenlight Cap. Re.,2017,Q2,GLRE,41.98,46.21,21.40,0,10545.6,0,10545.6
Greenlight Cap. Re.,2017,Q3,GLRE,41.95,53.77,22.05,0,0,70265,170771.11
Greenlight Cap. Re.,2017,Q4,GLRE,24.61,30.98,20.25,0,0,0,0
Greenlight Cap. Re.,2018,Q1,GLRE,15.64,17.87,15.50,0,0,329655,-247495
Greenlight Cap. Re.,2018,Q2,GLRE,14.73,16.77,14.60,0,0,693900,510900
Greenlight Cap. Re.,2018,Q3,GLRE,13.28,10.53,11.59,0,0,0,0
Greenlight Cap. Re.,2018,Q4,GLRE,11.51,10.74,10.37,0,0,0,0
Greenlight Cap. Re.,2019,Q1,GLRE,35.42,26.99,11.98,0,0,0,0
Greenlight Cap. Re.,2019,Q2,GLRE,14.51,10.78,8.35,0,0,0,0
Greenlight Cap. Re.,2019,Q3,GLRE,67.99,45.21,10.80,0,0,0,0
Greenlight Cap. Re.,2019,Q4,GLRE,30.64,29.62,9.31,0,0,0,0
Greenlight Cap. Re.,2020,Q1,GLRE,29.11,10.39,6.52,0,0,0,0
Greenlight Cap. Re.,2020,Q2,GLRE,45.65,23.19,6.46,0,0,184259.736,184259.736
Greenlight Cap. Re.,2020,Q3,GLRE,35.80,16.36,6.75,0,0,0,0
Greenlight Cap. Re.,2020,Q4,GLRE,26.56,28.13,7.51,0,0,0,0
Greenlight Cap. Re.,2021,Q1,GLRE,54.31,84.31,9.23,0,0,0,0
Greenlight Cap. Re.,2021,Q2,GLRE,49.96,72.70,8.80,0,0,0,-497733.5
Greenlight Cap. Re.,2021,Q3,GLRE,25.05,,7.43,0,0,0,0
Glatfelter,2014,Q1,GLT,69.74,96.10,25.52,0,0,0,0
Glatfelter,2014,Q2,GLT,22.43,70.88,23.80,0,0,0,0
Glatfelter,2014,Q3,GLT,52.82,77.67,25.23,0,0,0,0
Glatfelter,2014,Q4,GLT,25.33,69.61,22.87,0,0,0,0
Glatfelter,2015,Q1,GLT,35.12,43.92,24.80,0,0,0,0
Glatfelter,2015,Q2,GLT,15.11,25.43,20.41,0,0,0,0
Glatfelter,2015,Q3,GLT,20.81,22.13,19.40,0,0,0,0
Glatfelter,2015,Q4,GLT,13.89,13.50,14.76,0,0,0,0
Glatfelter,2016,Q1,GLT,84.66,52.34,22.93,0,0,0,0
Glatfelter,2016,Q2,GLT,42.45,40.32,20.66,0,0,0,0
Glatfelter,2016,Q3,GLT,77.75,58.19,22.22,0,0,15183,15183
Glatfelter,2016,Q4,GLT,81.63,89.21,24.41,0,0,0,0
Glatfelter,2017,Q1,GLT,24.20,33.14,21.51,0,0,0,0
Glatfelter,2017,Q2,GLT,34.17,40.13,20.47,0,0,0,0
Glatfelter,2017,Q3,GLT,28.44,39.93,20.96,0,-100224,0,-188324
Glatfelter,2017,Q4,GLT,44.61,41.76,23.36,0,0,139152.9,139152.9
Glatfelter,2018,Q1,GLT,39.76,36.44,20.89,0,0,0,0
Glatfelter,2018,Q2,GLT,14.33,20.94,16.37,0,0,0,0
Glatfelter,2018,Q3,GLT,57.05,33.55,17.90,0,0,0,0
Glatfelter,2018,Q4,GLT,9.35,10.41,12.78,0,0,0,0
Glatfelter,2019,Q1,GLT,41.53,27.41,15.78,0,0,0,0
Glatfelter,2019,Q2,GLT,64.91,42.81,16.32,0,0,0,-43455
Glatfelter,2019,Q3,GLT,60.11,46.84,18.00,0,0,0,0
Glatfelter,2019,Q4,GLT,75.77,67.64,16.70,0,0,0,0
Glatfelter,2020,Q1,GLT,73.99,31.59,14.60,0,0,137840,137840
Glatfelter,2020,Q2,GLT,66.85,42.99,15.93,0,0,0,0
Glatfelter,2020,Q3,GLT,41.40,22.72,14.27,0,0,0,0
Glatfelter,2020,Q4,GLT,39.75,39.60,15.65,0,0,0,0
Glatfelter,2021,Q1,GLT,20.87,41.31,14.72,0,0,0,0
Glatfelter,2021,Q2,GLT,25.94,39.45,15.23,0,0,0,149718.95
Glatfelter,2021,Q3,GLT,31.67,,15.36,0,0,0,111825
Corning Inc,2014,Q1,GLW,14.79,93.54,20.91,0,0,0,0
Corning Inc,2014,Q2,GLW,24.77,71.18,19.65,0,0,0,0
Corning Inc,2014,Q3,GLW,45.43,76.54,20.43,0,0,0,0
Corning Inc,2014,Q4,GLW,87.97,82.02,23.77,0,0,0,0
Corning Inc,2015,Q1,GLW,18.62,40.10,20.93,0,0,0,0
Corning Inc,2015,Q2,GLW,23.12,35.26,18.68,0,0,0,0
Corning Inc,2015,Q3,GLW,36.31,34.74,18.60,0,0,0,0
Corning Inc,2015,Q4,GLW,37.47,24.26,18.61,0,0,0,0
Corning Inc,2016,Q1,GLW,26.60,27.87,18.67,0,0,3295403.74,3295403.74
Corning Inc,2016,Q2,GLW,78.69,61.31,22.22,0,0,2371272.44,2371272.44
Corning Inc,2016,Q3,GLW,22.86,20.51,22.71,0,1515832.5,8778053.51,11391166.01
Corning Inc,2016,Q4,GLW,5.48,6.04,26.49,0,4723582.5,12581340.56,17498719.24
Corning Inc,2017,Q1,GLW,4.34,3.62,28.85,0,7749143.8,13709594.1,23288288.08
Corning Inc,2017,Q2,GLW,4.87,4.25,29.14,0,5709524.5,9963016.88,17316126.38
Corning Inc,2017,Q3,GLW,61.84,71.05,31.31,0,0,3653484.64,3653484.64
Corning Inc,2017,Q4,GLW,4.61,3.24,31.22,0,7806644.09,3190093.52,10996737.61
Corning Inc,2018,Q1,GLW,33.40,32.67,27.02,0,0,0,-858100
Corning Inc,2018,Q2,GLW,5.72,4.05,33.18,0,6456419.64,0,7407149.64
Corning Inc,2018,Q3,GLW,4.31,3.02,31.95,0,7805638.9,2243522.33,13759290.29
Corning Inc,2018,Q4,GLW,71.49,49.12,33.26,0,0,538887.19,2126766.35
Corning Inc,2019,Q1,GLW,4.11,3.43,31.85,0,7543508.83,1132358.67,11162588.21
Corning Inc,2019,Q2,GLW,54.27,34.41,30.75,0,0,0,6207526.4
Corning Inc,2019,Q3,GLW,40.70,33.88,29.63,0,0,270095.98,270095.98
Corning Inc,2019,Q4,GLW,22.58,20.28,26.69,0,0,2736427.54,3735823.34
Corning Inc,2020,Q1,GLW,50.90,16.21,22.01,0,0,0,0
Corning Inc,2020,Q2,GLW,81.10,55.76,31.00,0,0,42029.6,42029.6
Corning Inc,2020,Q3,GLW,7.51,4.47,31.97,0,4732567.95,6257978.58,13873782.74
Corning Inc,2020,Q4,GLW,65.85,66.37,35.87,0,0,5496336.66,5904782.7
Corning Inc,2021,Q1,GLW,16.24,21.21,44.21,0,5533778.46,6625998.08,20108887.41
Corning Inc,2021,Q2,GLW,0.15,0.10,41.86,0,4400000,1530637704,1540138703
Corning Inc,2021,Q3,GLW,26.44,,36.85,0,0,2161995,2764826
Glycomimetics Inc,2014,Q1,GLYC,61.40,93.09,13.27,0,0,0,0
Glycomimetics Inc,2014,Q2,GLYC,0.67,58.75,8.19,0,0,0,0
Glycomimetics Inc,2014,Q3,GLYC,10.33,68.30,7.13,0,0,0,0
Glycomimetics Inc,2014,Q4,GLYC,63.72,76.32,7.36,0,0,0,0
Glycomimetics Inc,2015,Q1,GLYC,6.98,17.14,8.29,0,0,0,0
Glycomimetics Inc,2015,Q2,GLYC,23.49,34.93,7.66,0,0,0,0
Glycomimetics Inc,2015,Q3,GLYC,28.20,31.95,6.59,0,0,0,0
Glycomimetics Inc,2015,Q4,GLYC,11.66,12.85,4.71,0,0,0,0
Glycomimetics Inc,2016,Q1,GLYC,46.76,30.39,6.30,0,0,0,-49630.0795
Glycomimetics Inc,2016,Q2,GLYC,81.86,60.56,8.35,0,0,0,0
Glycomimetics Inc,2016,Q3,GLYC,24.51,27.02,6.03,0,0,16000,16000
Glycomimetics Inc,2016,Q4,GLYC,37.69,59.98,5.69,0,0,28001.2,-2048.8
Glycomimetics Inc,2017,Q1,GLYC,12.17,14.86,4.30,0,0,0,0
Glycomimetics Inc,2017,Q2,GLYC,97.44,91.73,11.42,0,0,55420,55420
Glycomimetics Inc,2017,Q3,GLYC,89.41,91.85,11.50,0,0,26000,26000
Glycomimetics Inc,2017,Q4,GLYC,99.34,99.51,22.49,0,0,30020,30020
Glycomimetics Inc,2018,Q1,GLYC,99.31,99.36,16.89,0,0,0,0
Glycomimetics Inc,2018,Q2,GLYC,58.34,63.25,14.69,0,0,518873.39,1028542.16
Glycomimetics Inc,2018,Q3,GLYC,64.20,46.99,12.58,0,0,0,0
Glycomimetics Inc,2018,Q4,GLYC,10.73,10.41,11.20,0,0,0,350250
Glycomimetics Inc,2019,Q1,GLYC,26.46,21.90,12.17,0,0,0,0
Glycomimetics Inc,2019,Q2,GLYC,17.64,12.92,9.23,0,0,0,0
Glycomimetics Inc,2019,Q3,GLYC,8.30,7.17,5.28,0,0,0,-5341749.772
Glycomimetics Inc,2019,Q4,GLYC,9.39,7.71,4.28,0,0,0,0
Glycomimetics Inc,2020,Q1,GLYC,13.25,5.53,2.79,0,0,0,-68000
Glycomimetics Inc,2020,Q2,GLYC,41.17,13.17,3.94,0,0,0,0
Glycomimetics Inc,2020,Q3,GLYC,14.99,9.83,2.80,0,0,0,0
Glycomimetics Inc,2020,Q4,GLYC,36.83,30.55,3.63,0,329128.16,0,-5529071.04
Glycomimetics Inc,2021,Q1,GLYC,14.09,22.00,2.40,0,0,0,0
Glycomimetics Inc,2021,Q2,GLYC,10.96,10.41,2.02,0,0,0,0
Glycomimetics Inc,2021,Q3,GLYC,14.63,,1.98,0,0,0,0
General Motors Company,2014,Q1,GM,61.40,95.37,34.48,0,0,0,0
General Motors Company,2014,Q2,GM,39.98,73.36,33.82,0,0,0,0
General Motors Company,2014,Q3,GM,16.15,68.86,31.40,0,0,0,0
General Motors Company,2014,Q4,GM,57.44,76.09,32.62,0,0,0,0
General Motors Company,2015,Q1,GM,40.20,40.59,35.06,0,0,0,0
General Motors Company,2015,Q2,GM,16.80,28.07,31.51,0,0,0,0
General Motors Company,2015,Q3,GM,63.56,58.54,34.91,0,0,0,0
General Motors Company,2015,Q4,GM,39.21,29.81,29.64,0,0,0,0
General Motors Company,2016,Q1,GM,40.29,35.65,31.80,0,0,84703.57,84703.57
General Motors Company,2016,Q2,GM,47.91,41.54,31.54,0,0,326573.52,326573.52
General Motors Company,2016,Q3,GM,38.88,33.06,31.60,0,0,199625,150009
General Motors Company,2016,Q4,GM,52.78,65.63,36.61,0,0,1085181.7,1085181.7
General Motors Company,2017,Q1,GM,35.09,46.18,34.64,0,0,1734480.35,1734480.35
General Motors Company,2017,Q2,GM,41.86,46.10,35.98,0,0,6017511.08,5967472.68
General Motors Company,2017,Q3,GM,12.01,18.95,42.98,0,0,37778208.47,36881556.47
General Motors Company,2017,Q4,GM,10.21,12.38,42.41,0,0,32009041.9,32009041.9
General Motors Company,2018,Q1,GM,0.16,0.10,36.74,0,0,1600694061,1600694061
General Motors Company,2018,Q2,GM,22.29,29.66,37.91,0,0,10540111.85,10540111.85
General Motors Company,2018,Q3,GM,44.69,27.95,36.59,0,0,0,0
General Motors Company,2018,Q4,GM,57.49,36.77,39.02,0,0,0,0
General Motors Company,2019,Q1,GM,47.87,42.42,38.95,0,0,3037471.74,3037471.74
General Motors Company,2019,Q2,GM,68.28,47.33,40.34,0,0,1299874.4,914074.4
General Motors Company,2019,Q3,GM,22.10,19.27,37.16,0,0,14996038.32,14996038.32
General Motors Company,2019,Q4,GM,29.22,26.93,33.39,0,0,0,0
General Motors Company,2020,Q1,GM,28.84,10.55,22.29,0,0,0,-564511.22
General Motors Company,2020,Q2,GM,39.02,17.11,24.89,0,0,0,-536186
General Motors Company,2020,Q3,GM,81.99,47.41,34.53,0,0,0,0
General Motors Company,2020,Q4,GM,0.38,0.15,50.68,74499546.2,74499546.2,111275131.6,111275131.6
General Motors Company,2021,Q1,GM,0.38,0.16,57.22,75536475.19,75536475.19,106929836,106929836
General Motors Company,2021,Q2,GM,68.16,89.22,56.84,0,0,30357269.56,30357269.56
General Motors Company,2021,Q3,GM,72.24,,57.77,0,0,0,0
Gamestop Corp,2014,Q1,GME,0.88,72.74,39.68,0,0,0,0
Gamestop Corp,2014,Q2,GME,85.94,76.09,41.97,0,0,0,0
Gamestop Corp,2014,Q3,GME,33.49,75.67,42.76,0,0,0,0
Gamestop Corp,2014,Q4,GME,0.28,19.44,35.25,0,0,0,0
Gamestop Corp,2015,Q1,GME,43.67,44.38,38.54,0,0,0,0
Gamestop Corp,2015,Q2,GME,63.40,59.29,45.85,0,0,0,0
Gamestop Corp,2015,Q3,GME,55.90,50.03,46.07,0,0,0,0
Gamestop Corp,2015,Q4,GME,11.52,14.84,26.21,0,0,0,0
Gamestop Corp,2016,Q1,GME,50.13,36.08,32.80,0,0,137468.68,137468.68
Gamestop Corp,2016,Q2,GME,20.30,17.21,30.95,0,0,0,0
Gamestop Corp,2016,Q3,GME,11.28,10.13,24.05,0,0,0,-269100
Gamestop Corp,2016,Q4,GME,21.43,36.64,24.49,0,0,0,0
Gamestop Corp,2017,Q1,GME,15.48,17.68,22.69,0,0,90320,90320
Gamestop Corp,2017,Q2,GME,15.83,18.68,21.69,0,0,0,0
Gamestop Corp,2017,Q3,GME,13.22,20.97,18.69,0,0,0,0
Gamestop Corp,2017,Q4,GME,14.28,17.11,16.81,0,0,71640,71640
Gamestop Corp,2018,Q1,GME,13.28,12.65,13.65,0,0,0,0
Gamestop Corp,2018,Q2,GME,15.61,18.45,14.41,0,0,0,0
Gamestop Corp,2018,Q3,GME,41.09,25.49,14.60,0,0,0,0
Gamestop Corp,2018,Q4,GME,15.30,15.12,11.34,0,0,0,0
Gamestop Corp,2019,Q1,GME,12.09,13.29,8.65,0,0,0,0
Gamestop Corp,2019,Q2,GME,6.62,5.65,4.02,0,0,0,0
Gamestop Corp,2019,Q3,GME,24.10,11.27,5.44,0,0,0,-483286.14
Gamestop Corp,2019,Q4,GME,8.21,6.80,3.84,0,0,0,0
Gamestop Corp,2020,Q1,GME,85.41,27.26,5.73,0,0,0,0
Gamestop Corp,2020,Q2,GME,48.29,34.40,4.01,0,-112910,184324.7244,48915.1744
Gamestop Corp,2020,Q3,GME,98.54,97.75,10.47,0,0,0,0
Gamestop Corp,2020,Q4,GME,0.04,100.00,325.00,0,0,0,-19021464
Gamestop Corp,2021,Q1,GME,99.96,99.99,173.59,0,0,2909543.32,20097743.32
Gamestop Corp,2021,Q2,GME,100.00,99.99,161.12,0,0,413782,413782
Gamestop Corp,2021,Q3,GME,99.96,,184.06,0,0,0,0
Globus Medical Inc,2014,Q1,GMED,80.92,96.02,24.42,0,0,0,0
Globus Medical Inc,2014,Q2,GMED,17.36,69.92,22.30,0,0,0,0
Globus Medical Inc,2014,Q3,GMED,29.61,74.11,22.17,0,0,0,0
Globus Medical Inc,2014,Q4,GMED,70.97,78.05,23.58,0,0,0,0
Globus Medical Inc,2015,Q1,GMED,28.79,42.16,23.89,0,0,0,0
Globus Medical Inc,2015,Q2,GMED,76.24,73.51,28.06,0,0,0,0
Globus Medical Inc,2015,Q3,GMED,31.71,37.98,22.35,0,0,0,0
Globus Medical Inc,2015,Q4,GMED,78.03,51.47,24.95,0,0,0,0
Globus Medical Inc,2016,Q1,GMED,53.06,47.21,25.04,0,0,0,0
Globus Medical Inc,2016,Q2,GMED,27.39,24.65,22.95,0,0,0,0
Globus Medical Inc,2016,Q3,GMED,39.36,35.70,22.13,0,0,2516762.04,2516762.04
Globus Medical Inc,2016,Q4,GMED,40.41,53.76,26.36,0,0,0,0
Globus Medical Inc,2017,Q1,GMED,66.87,65.16,30.33,0,0,0,0
Globus Medical Inc,2017,Q2,GMED,71.91,71.34,30.75,0,0,515926.82,515926.82
Globus Medical Inc,2017,Q3,GMED,70.64,81.98,31.87,0,0,449850,449850
Globus Medical Inc,2017,Q4,GMED,93.50,91.08,46.04,0,0,3005386.8,5256705.75
Globus Medical Inc,2018,Q1,GMED,92.46,89.38,51.19,0,0,1200000,4735000
Globus Medical Inc,2018,Q2,GMED,2.28,1.75,51.48,10200000,10200000,66574592.13,66574592.13
Globus Medical Inc,2018,Q3,GMED,93.09,88.63,52.85,0,0,362230.95,111775916.8
Globus Medical Inc,2018,Q4,GMED,44.95,35.46,45.05,0,0,168000,168000
Globus Medical Inc,2019,Q1,GMED,17.61,17.10,45.09,0,0,11692630.06,11692630.06
Globus Medical Inc,2019,Q2,GMED,49.67,31.83,45.58,0,0,145770,145770
Globus Medical Inc,2019,Q3,GMED,62.26,45.94,52.37,0,0,149700,2616200
Globus Medical Inc,2019,Q4,GMED,65.91,56.33,52.28,0,0,706894,3299374
Globus Medical Inc,2020,Q1,GMED,82.96,44.63,47.46,0,0,0,0
Globus Medical Inc,2020,Q2,GMED,58.11,37.49,48.18,0,0,5971876,5938136
Globus Medical Inc,2020,Q3,GMED,2.22,1.05,52.12,18608700,18608700,20543700,20477616.3
Globus Medical Inc,2020,Q4,GMED,1.53,0.56,61.69,32544915,32544915,32677215,35197215
Globus Medical Inc,2021,Q1,GMED,56.34,86.07,71.77,0,0,961038.48,961038.48
Globus Medical Inc,2021,Q2,GMED,2.07,1.25,83.17,18995443.88,18995443.88,23233043.04,23233043.04
Globus Medical Inc,2021,Q3,GMED,41.08,,75.50,0,0,8168238.19,8168238.19
Global Medical REIT Inc,2016,Q2,GMRE,98.55,95.37,10.92,0,0,0,0
Global Medical REIT Inc,2016,Q3,GMRE,83.50,65.38,9.75,0,0,0,0
Global Medical REIT Inc,2016,Q4,GMRE,44.72,69.94,8.85,0,0,0,0
Global Medical REIT Inc,2017,Q1,GMRE,77.92,78.32,9.27,0,0,0,0
Global Medical REIT Inc,2017,Q2,GMRE,27.25,29.23,9.30,0,0,0,-99900
Global Medical REIT Inc,2017,Q3,GMRE,17.60,31.29,8.46,0,0,0,0
Global Medical REIT Inc,2017,Q4,GMRE,32.26,36.49,8.02,0,-24432.7,0,-44844.7
Global Medical REIT Inc,2018,Q1,GMRE,36.13,27.36,7.79,0,-42760.2,0,-42760.2
Global Medical REIT Inc,2018,Q2,GMRE,31.53,35.95,8.45,0,0,0,-29068.55
Global Medical REIT Inc,2018,Q3,GMRE,75.98,52.87,9.16,0,0,0,0
Global Medical REIT Inc,2018,Q4,GMRE,83.12,61.41,9.59,0,0,15108.5,-30004858.9
Global Medical REIT Inc,2019,Q1,GMRE,82.31,71.17,10.20,0,0,57973.8565,57973.8565
Global Medical REIT Inc,2019,Q2,GMRE,81.93,62.76,10.33,0,0,0,0
Global Medical REIT Inc,2019,Q3,GMRE,88.93,76.19,12.10,0,0,0,-48138
Global Medical REIT Inc,2019,Q4,GMRE,92.37,87.27,14.60,0,0,0,0
Global Medical REIT Inc,2020,Q1,GMRE,72.19,35.72,10.42,0,0,0,-19982.4
Global Medical REIT Inc,2020,Q2,GMRE,78.92,60.47,11.89,0,0,0,0
Global Medical REIT Inc,2020,Q3,GMRE,75.35,49.37,12.43,0,-133900,0,-160500
Global Medical REIT Inc,2020,Q4,GMRE,24.84,29.65,12.54,0,0,0,0
Global Medical REIT Inc,2021,Q1,GMRE,48.79,81.31,14.36,0,-24167.5,0,-24167.5
Global Medical REIT Inc,2021,Q2,GMRE,52.57,71.33,15.56,0,0,0,0
Global Medical REIT Inc,2021,Q3,GMRE,44.25,,15.57,0,-15010,0,-15010
Gms Inc,2016,Q2,GMS,98.55,93.35,25.25,0,0,0,-329700
Gms Inc,2016,Q3,GMS,76.84,66.32,20.78,0,0,0,0
Gms Inc,2016,Q4,GMS,87.45,86.97,29.84,0,0,0,0
Gms Inc,2017,Q1,GMS,86.60,83.00,36.16,0,0,209475,226403484.7
Gms Inc,2017,Q2,GMS,40.93,52.59,30.02,0,0,2659536,218218429.4
Gms Inc,2017,Q3,GMS,84.07,88.39,34.05,0,434125,65854.38,499979.38
Gms Inc,2017,Q4,GMS,19.51,24.15,34.28,0,1337000,3842734.74,366617154.7
Gms Inc,2018,Q1,GMS,5.34,4.03,31.16,0,4709382.13,0,4709382.13
Gms Inc,2018,Q2,GMS,10.80,13.62,26.24,0,1154610,0,1154610
Gms Inc,2018,Q3,GMS,9.88,8.32,16.44,0,0,0,-355079.36
Gms Inc,2018,Q4,GMS,22.32,14.74,18.93,0,0,0,-3324373.6
Gms Inc,2019,Q1,GMS,13.31,12.69,17.62,0,0,0,0
Gms Inc,2019,Q2,GMS,68.09,37.16,22.51,0,0,0,0
Gms Inc,2019,Q3,GMS,96.81,90.54,29.96,0,654559.5,0,368252183.4
Gms Inc,2019,Q4,GMS,78.41,73.57,26.72,0,0,1111001.57,1111001.57
Gms Inc,2020,Q1,GMS,73.08,38.21,18.38,0,-49899.15,0,-3558388.74
Gms Inc,2020,Q2,GMS,78.65,54.00,23.43,0,0,0,0
Gms Inc,2020,Q3,GMS,41.17,21.57,22.60,0,0,0,0
Gms Inc,2020,Q4,GMS,64.55,58.83,28.99,0,0,0,0
Gms Inc,2021,Q1,GMS,89.77,97.93,43.71,0,0,415100,-10216264
Gms Inc,2021,Q2,GMS,86.70,93.04,49.13,163527.3,163527.3,163527.3,-18764195.7
Gms Inc,2021,Q3,GMS,80.18,,44.39,0,0,1064068,-14525414
