Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Lamb Weston Holdings Inc,2017,Q3,LW,27.27,92.25,47.540001,0,0,0,0
Lamb Weston Holdings Inc,2017,Q4,LW,88.28,54.06,55.369999,0,0,0,0
Lamb Weston Holdings Inc,2018,Q1,LW,86.07,71.47,58.07,0,0,0,-290900
Lamb Weston Holdings Inc,2018,Q2,LW,87.04,71.35,67.989998,0,0,0,0
Lamb Weston Holdings Inc,2018,Q3,LW,79.89,83.52,65.940002,0,0,0,0
Lamb Weston Holdings Inc,2018,Q4,LW,94.62,96.01,73.660004,0,0,0,0
Lamb Weston Holdings Inc,2019,Q1,LW,68.36,70.74,73.970001,0,0,0,0
Lamb Weston Holdings Inc,2019,Q2,LW,37.16,75.93,62.529999,0,0,0,0
Lamb Weston Holdings Inc,2019,Q3,LW,91.95,77.53,73.57,0,0,0,0
Lamb Weston Holdings Inc,2019,Q4,LW,62.82,69.98,84.089996,0,0,99778.8,99778.8
Lamb Weston Holdings Inc,2020,Q1,LW,43.44,21.92,51,0,0,2524193.49,868013.49
Lamb Weston Holdings Inc,2020,Q2,LW,65.87,80.41,63.419998,0,0,0,0
Lamb Weston Holdings Inc,2020,Q3,LW,63.88,36.28,66.669998,0,0,0,-149250
Lamb Weston Holdings Inc,2020,Q4,LW,44.35,,75.669998,0,0,0,0
Luxfer Holdings Plc,2014,Q1,LXFR,79.03,62.84,19.809999,0,0,0,0
Luxfer Holdings Plc,2014,Q2,LXFR,26.29,32.24,19.059999,0,0,0,0
Luxfer Holdings Plc,2014,Q3,LXFR,34.73,28.18,17.09,0,0,0,0
Luxfer Holdings Plc,2014,Q4,LXFR,9.23,20.18,14.4,0,0,0,0
Luxfer Holdings Plc,2015,Q1,LXFR,7.66,18.14,13.29,0,0,0,0
Luxfer Holdings Plc,2015,Q2,LXFR,14.72,21.79,13.03,0,0,0,0
Luxfer Holdings Plc,2015,Q3,LXFR,15.99,12.4,10.89,0,0,0,0
Luxfer Holdings Plc,2015,Q4,LXFR,25.81,79.55,9.98,0,0,0,0
Luxfer Holdings Plc,2016,Q1,LXFR,53.31,67.68,11.06,0,0,0,0
Luxfer Holdings Plc,2016,Q2,LXFR,65.51,58.86,12.27,0,0,0,0
Luxfer Holdings Plc,2016,Q3,LXFR,38.42,36.69,11.7,0,0,0,0
Luxfer Holdings Plc,2016,Q4,LXFR,35.8,68.73,10.97,0,0,0,0
Luxfer Holdings Plc,2017,Q1,LXFR,56.91,74.16,11.83,0,0,0,0
Luxfer Holdings Plc,2017,Q2,LXFR,50.94,52.84,12.97,0,0,0,0
Luxfer Holdings Plc,2017,Q3,LXFR,34.42,78.08,12.32,0,0,0,0
Luxfer Holdings Plc,2017,Q4,LXFR,90.17,59.41,15.87,0,0,0,0
Luxfer Holdings Plc,2018,Q1,LXFR,42.55,52.36,12.73,0,0,0,0
Luxfer Holdings Plc,2018,Q2,LXFR,89.26,75.7,17.860001,0,0,0,0
Luxfer Holdings Plc,2018,Q3,LXFR,94.73,90.42,23.120001,0,0,0,0
Luxfer Holdings Plc,2018,Q4,LXFR,69.92,89.65,17.549999,0,0,0,0
Luxfer Holdings Plc,2019,Q1,LXFR,96.22,95.59,25.469999,0,0,358967.01,358967.01
Luxfer Holdings Plc,2019,Q2,LXFR,86.06,91,24.91,0,0,323643.04,323643.04
Luxfer Holdings Plc,2019,Q3,LXFR,18.08,8.36,15.27,0,-234750,4991.68,-278508.32
Luxfer Holdings Plc,2019,Q4,LXFR,59.99,72.2,18.200001,0,0,0,0
Luxfer Holdings Plc,2020,Q1,LXFR,53.46,21.53,12.58,0,0,0,0
Luxfer Holdings Plc,2020,Q2,LXFR,16.07,45.4,13.55,0,0,13210,-24620
Luxfer Holdings Plc,2020,Q3,LXFR,45.9,22.84,12.59,0,0,0,0
Luxfer Holdings Plc,2020,Q4,LXFR,57.35,,16.049999,0,0,26877,26877
Lexington Realty Trust,2014,Q1,LXP,17.69,63.47,10.85,0,0,0,0
Lexington Realty Trust,2014,Q2,LXP,56.94,34.77,11.22,0,0,0,0
Lexington Realty Trust,2014,Q3,LXP,28.19,16.78,9.84,0,0,0,0
Lexington Realty Trust,2014,Q4,LXP,63.33,28.35,11.19,0,0,0,0
Lexington Realty Trust,2015,Q1,LXP,14.06,22.58,9.84,0,0,0,0
Lexington Realty Trust,2015,Q2,LXP,11.66,18.58,8.59,0,0,0,0
Lexington Realty Trust,2015,Q3,LXP,35.9,16.74,8.12,0,0,0,0
Lexington Realty Trust,2015,Q4,LXP,29.78,77.81,7.91,0,0,316947.7679,316947.7679
Lexington Realty Trust,2016,Q1,LXP,46.53,66.23,8.59,0,0,0,0
Lexington Realty Trust,2016,Q2,LXP,77.12,55.9,10.2,489220,489220,781483.5,781483.5
Lexington Realty Trust,2016,Q3,LXP,50.61,39.42,10.19,267500,267500,535000,1067500
Lexington Realty Trust,2016,Q4,LXP,67.18,94.52,10.88,0,0,52500,52500
Lexington Realty Trust,2017,Q1,LXP,84,75.7,10,0,0,0,0
Lexington Realty Trust,2017,Q2,LXP,30.25,38.6,10.13,0,0,1370568.74,2038368.74
Lexington Realty Trust,2017,Q3,LXP,32.35,54.67,10.33,237107.7,237107.7,237107.7,237107.7
Lexington Realty Trust,2017,Q4,LXP,30.89,40.79,9.57,0,0,0,0
Lexington Realty Trust,2018,Q1,LXP,21.42,49.95,7.75,0,0,0,0
Lexington Realty Trust,2018,Q2,LXP,42.5,50.32,8.67,0,0,0,0
Lexington Realty Trust,2018,Q3,LXP,26.69,93.53,8.12,0,0,0,0
Lexington Realty Trust,2018,Q4,LXP,66.75,92.91,8.12,0,0,0,0
Lexington Realty Trust,2019,Q1,LXP,74.99,82.45,9.23,0,0,0,0
Lexington Realty Trust,2019,Q2,LXP,68.39,90.6,9.32,0,0,186000,186000
Lexington Realty Trust,2019,Q3,LXP,92.62,78.35,10.17,0,0,0,0
Lexington Realty Trust,2019,Q4,LXP,64.32,67.65,10.55,0,0,0,314373.52
Lexington Realty Trust,2020,Q1,LXP,91.67,69.32,9.31,0,0,0,0
Lexington Realty Trust,2020,Q2,LXP,68.27,81.44,10.81,0,0,0,0
Lexington Realty Trust,2020,Q3,LXP,65.93,39.14,10.6,0,0,0,0
Lexington Realty Trust,2020,Q4,LXP,32.22,,10.18,0,0,0,0
Lexicon Pharmaceutcl,2014,Q1,LXRX,39.32,63.22,12.25,0,0,0,0
Lexicon Pharmaceutcl,2014,Q2,LXRX,18.85,33.08,11.48,0,0,0,0
Lexicon Pharmaceutcl,2014,Q3,LXRX,13.81,15.68,9.24,0,0,0,0
Lexicon Pharmaceutcl,2014,Q4,LXRX,3.39,48.27,6.44,0,0,0,0
Lexicon Pharmaceutcl,2015,Q1,LXRX,7.36,14.56,6.51,0,0,0,0
Lexicon Pharmaceutcl,2015,Q2,LXRX,35.67,37.3,8.01,0,0,0,0
Lexicon Pharmaceutcl,2015,Q3,LXRX,93.39,49.4,11.02,0,0,0,0
Lexicon Pharmaceutcl,2015,Q4,LXRX,97.47,96.29,13.15,0,0,0,0
Lexicon Pharmaceutcl,2016,Q1,LXRX,93.23,93.24,12.49,0,0,0,0
Lexicon Pharmaceutcl,2016,Q2,LXRX,96.91,93.46,14.41,0,0,100500,100500
Lexicon Pharmaceutcl,2016,Q3,LXRX,92.74,83.38,18.02,0,0,0,0
Lexicon Pharmaceutcl,2016,Q4,LXRX,24.07,67.9,14.2,0,0,0,0
Lexicon Pharmaceutcl,2017,Q1,LXRX,53.5,73.38,14.19,0,0,0,0
Lexicon Pharmaceutcl,2017,Q2,LXRX,64.82,59.49,16.52,0,0,0,0
Lexicon Pharmaceutcl,2017,Q3,LXRX,11.99,88.62,12.18,0,-376200,0,-388700
Lexicon Pharmaceutcl,2017,Q4,LXRX,16.86,39.54,10.12,0,-99100,0,-7499404.616
Lexicon Pharmaceutcl,2018,Q1,LXRX,17.51,43.85,8.34,0,0,0,0
Lexicon Pharmaceutcl,2018,Q2,LXRX,77.05,67.86,12.74,0,0,129100,-23443442.8
Lexicon Pharmaceutcl,2018,Q3,LXRX,24.1,75.39,10.51,0,0,0,0
Lexicon Pharmaceutcl,2018,Q4,LXRX,22.74,78.28,6.91,0,0,0,0
Lexicon Pharmaceutcl,2019,Q1,LXRX,12.47,43.46,5.45,0,0,0,0
Lexicon Pharmaceutcl,2019,Q2,LXRX,44.76,93.3,6.66,0,0,0,0
Lexicon Pharmaceutcl,2019,Q3,LXRX,8.84,6.41,3.16,0,-365433,0,-1474978.679
Lexicon Pharmaceutcl,2019,Q4,LXRX,41.13,65.13,4.09,0,0,0,0
Lexicon Pharmaceutcl,2020,Q1,LXRX,22.79,8.95,1.78,0,0,0,0
Lexicon Pharmaceutcl,2020,Q2,LXRX,10.74,37.29,2.01,0,0,0,0
Lexicon Pharmaceutcl,2020,Q3,LXRX,13.16,9.84,1.43,0,0,0,0
Lexicon Pharmaceutcl,2020,Q4,LXRX,94.2,,3.52,0,0,0,-35000001
Lsb Industries Inc,2014,Q1,LXU,72.17,62.94,38.029999,0,0,0,0
Lsb Industries Inc,2014,Q2,LXU,79.48,35.45,42.119999,0,0,0,0
Lsb Industries Inc,2014,Q3,LXU,16.08,14.75,34.490002,0,0,0,0
Lsb Industries Inc,2014,Q4,LXU,14.43,25.3,31.360001,0,0,0,0
Lsb Industries Inc,2015,Q1,LXU,78.58,28.26,40.799999,0,0,0,0
Lsb Industries Inc,2015,Q2,LXU,38.93,26.78,41.330002,0,0,0,0
Lsb Industries Inc,2015,Q3,LXU,1.73,8.8,14.77,0,0,0,0
Lsb Industries Inc,2015,Q4,LXU,6.46,26.07,7.18,0,0,0,17650
Lsb Industries Inc,2016,Q1,LXU,84,84.12,12.96,0,0,0,0
Lsb Industries Inc,2016,Q2,LXU,13.84,19.61,12.71,0,0,410310.24,410310.24
Lsb Industries Inc,2016,Q3,LXU,9.6,9.95,8.39,0,0,0,0
Lsb Industries Inc,2016,Q4,LXU,57.44,73.4,8.97,0,0,8480,8480
Lsb Industries Inc,2017,Q1,LXU,26.22,83.61,9.34,0,0,0,0
Lsb Industries Inc,2017,Q2,LXU,44.7,57.08,10.75,0,0,0,0
Lsb Industries Inc,2017,Q3,LXU,17.42,77.08,8.2,0,0,0,0
Lsb Industries Inc,2017,Q4,LXU,66.2,51.51,9.35,0,0,0,0
Lsb Industries Inc,2018,Q1,LXU,12.09,43.15,5.68,0,0,0,0
Lsb Industries Inc,2018,Q2,LXU,15.26,43.23,5.51,0,0,0,0
Lsb Industries Inc,2018,Q3,LXU,94.16,88.84,9.58,0,0,0,0
Lsb Industries Inc,2018,Q4,LXU,16.72,99.56,5.76,0,0,0,10214.75
Lsb Industries Inc,2019,Q1,LXU,97.19,74.05,6.18,0,0,0,0
Lsb Industries Inc,2019,Q2,LXU,15.02,56.94,3.79,0,0,0,0
Lsb Industries Inc,2019,Q3,LXU,71.55,70.11,5.13,0,-99202,0,-245029.2
Lsb Industries Inc,2019,Q4,LXU,11.09,26.88,4.02,0,0,0,0
Lsb Industries Inc,2020,Q1,LXU,18.57,8.76,1.67,0,0,0,-38920.09
Lsb Industries Inc,2020,Q2,LXU,6.23,20.01,1.22,0,0,0,0
Lsb Industries Inc,2020,Q3,LXU,44.58,30.18,1.6,0,0,0,0
Lsb Industries Inc,2020,Q4,LXU,89.91,,3.28,0,0,0,-15482
Lyondellbasell Industries NV,2014,Q1,LYB,19.18,59.56,88.769997,0,0,0,0
Lyondellbasell Industries NV,2014,Q2,LYB,79.3,33.01,98.519997,0,0,0,0
Lyondellbasell Industries NV,2014,Q3,LYB,87.06,20.15,105,0,0,0,0
Lyondellbasell Industries NV,2014,Q4,LYB,5.58,19.05,80.07,0,0,0,0
Lyondellbasell Industries NV,2015,Q1,LYB,51.51,24.95,88.629997,0,0,0,0
Lyondellbasell Industries NV,2015,Q2,LYB,65.52,33.34,101.059998,0,0,0,0
Lyondellbasell Industries NV,2015,Q3,LYB,27.57,14.67,85.980003,0,0,0,0
Lyondellbasell Industries NV,2015,Q4,LYB,36.99,45.72,87.18,0,0,4149806.19,373549806.2
Lyondellbasell Industries NV,2016,Q1,LYB,53.86,63.98,86.830002,0,0,0,172830000
Lyondellbasell Industries NV,2016,Q2,LYB,22.88,18.33,74.690002,0,0,954182.17,954182.17
Lyondellbasell Industries NV,2016,Q3,LYB,41.93,39.77,80.839996,0,0,0,300037.5
Lyondellbasell Industries NV,2016,Q4,LYB,41.61,66.84,86.879997,0,0,0,0
Lyondellbasell Industries NV,2017,Q1,LYB,37.84,66.94,90.260002,0,0,1388433.69,425929318
Lyondellbasell Industries NV,2017,Q2,LYB,42.66,39.05,85.360001,0,0,0,-79908.78
Lyondellbasell Industries NV,2017,Q3,LYB,74.48,88.95,100.550003,0,0,0,287580.8
Lyondellbasell Industries NV,2017,Q4,LYB,78.68,51,112.230003,0,0,0,163271.02
Lyondellbasell Industries NV,2018,Q1,LYB,64.04,58.16,103.709999,0,0,0,0
Lyondellbasell Industries NV,2018,Q2,LYB,69.82,58.34,107.550003,0,0,0,0
Lyondellbasell Industries NV,2018,Q3,LYB,54.14,79.59,104.040001,0,0,0,0
Lyondellbasell Industries NV,2018,Q4,LYB,41.11,86.27,83.889999,0,0,0,-483823913.8
Lyondellbasell Industries NV,2019,Q1,LYB,32.65,67.4,87.169998,0,0,0,0
Lyondellbasell Industries NV,2019,Q2,LYB,45.02,85.91,87.279999,0,0,0,0
Lyondellbasell Industries NV,2019,Q3,LYB,65.96,38.02,86.379997,0,-498887.1,0,-57638239.51
Lyondellbasell Industries NV,2019,Q4,LYB,44.72,64.02,93.860001,0,0,1138443.98,1138443.98
Lyondellbasell Industries NV,2020,Q1,LYB,43.22,12.92,45.029999,0,-473890.46,0,-617412.56
Lyondellbasell Industries NV,2020,Q2,LYB,70.26,83.17,65.610001,0,-229674.9,0,-464106.9
Lyondellbasell Industries NV,2020,Q3,LYB,53.83,32.25,68.139999,0,0,0,0
Lyondellbasell Industries NV,2020,Q4,LYB,65.48,,89.290001,0,0,228686,200643633
Lyft Inc Cl A,2019,Q1,LYFT,96.67,99.02,69.010002,0,0,0,0
Lyft Inc Cl A,2019,Q2,LYFT,78.23,98.77,62,0,0,0,-586800
Lyft Inc Cl A,2019,Q3,LYFT,17.3,7.95,39.57,0,0,5275550,5563370
Lyft Inc Cl A,2019,Q4,LYFT,7.35,4.65,43.580002,1701812.88,1701812.88,7771314.04,10748857.34
Lyft Inc Cl A,2020,Q1,LYFT,23.01,9.46,23.5,0,0,722466.05,5136.05
Lyft Inc Cl A,2020,Q2,LYFT,42.92,71.02,32,0,0,17245.15,17245.15
Lyft Inc Cl A,2020,Q3,LYFT,30.58,18.66,27.809999,0,0,3298.88,870398.88
Lyft Inc Cl A,2020,Q4,LYFT,86.55,,47.279999,0,0,575667,65488954
Live Nation Entertainment,2014,Q1,LYV,75.71,63.18,22.309999,0,0,0,0
Live Nation Entertainment,2014,Q2,LYV,80.8,35.55,24.940001,0,0,0,0
Live Nation Entertainment,2014,Q3,LYV,51.24,15.25,23.559999,0,0,0,0
Live Nation Entertainment,2014,Q4,LYV,54.79,35.85,26.16,0,0,0,0
Live Nation Entertainment,2015,Q1,LYV,47.7,22.15,25.309999,0,0,0,0
Live Nation Entertainment,2015,Q2,LYV,68.41,32.14,27.59,0,0,0,0
Live Nation Entertainment,2015,Q3,LYV,43.39,12.95,24.09,0,0,0,0
Live Nation Entertainment,2015,Q4,LYV,48.84,86.45,23.969999,0,0,265900,1615900
Live Nation Entertainment,2016,Q1,LYV,36.75,53.13,22.25,0,0,0,0
Live Nation Entertainment,2016,Q2,LYV,50,46.09,23.52,0,0,126245.02,126245.02
Live Nation Entertainment,2016,Q3,LYV,73.97,50.99,27.709999,0,0,0,0
Live Nation Entertainment,2016,Q4,LYV,25.93,34.4,27.4,0,0,3296237.36,4686237.36
Live Nation Entertainment,2017,Q1,LYV,1.06,0.42,30.67,23624300,27481300,23624300,27738970
Live Nation Entertainment,2017,Q2,LYV,76.42,47.78,34.52,0,0,1378398.94,1378398.94
Live Nation Entertainment,2017,Q3,LYV,87.09,86.82,42.810001,0,0,719350,719350
Live Nation Entertainment,2017,Q4,LYV,0.6,0.9,42.650002,37581600,37581600,43209051.85,43209051.85
Live Nation Entertainment,2018,Q1,LYV,69.73,60.37,38.169998,0,0,0,0
Live Nation Entertainment,2018,Q2,LYV,87.64,70.6,49.169998,0,0,296965.79,296965.79
Live Nation Entertainment,2018,Q3,LYV,8.85,4.08,54.099998,0,0,16128090,16128090
Live Nation Entertainment,2018,Q4,LYV,1.73,0.48,48.310001,12895350,12895350,14307100,14307100
Live Nation Entertainment,2019,Q1,LYV,20.37,4.17,64.480003,4074050,4074050,4074050,4074050
Live Nation Entertainment,2019,Q2,LYV,42.15,79.13,67.160004,0,0,5726909.25,5726909.25
Live Nation Entertainment,2019,Q3,LYV,50.15,48.47,66.239998,0,0,4864806.4,4864806.4
Live Nation Entertainment,2019,Q4,LYV,82.08,79.32,71.889999,0,0,0,-276930
Live Nation Entertainment,2020,Q1,LYV,40.08,14.22,38.880001,0,-999837,4159414.44,2863320.94
Live Nation Entertainment,2020,Q2,LYV,15.96,54.07,46.02,0,0,3816241.2,3816241.2
Live Nation Entertainment,2020,Q3,LYV,60.39,42.17,53.740002,0,0,0,0
Live Nation Entertainment,2020,Q4,LYV,69.51,,70.669998,0,0,0,0
La-Z-Boy Inc,2014,Q1,LZB,1,10.68,27.24,0,0,0,0
La-Z-Boy Inc,2014,Q2,LZB,9.03,35.73,23.5,0,0,0,0
La-Z-Boy Inc,2014,Q3,LZB,18.17,15.08,19.450001,0,0,0,0
La-Z-Boy Inc,2014,Q4,LZB,19.36,12.92,26.52,0,0,0,0
La-Z-Boy Inc,2015,Q1,LZB,43.47,24.1,27.65,0,0,0,0
La-Z-Boy Inc,2015,Q2,LZB,52.59,32.06,26.629999,0,0,0,0
La-Z-Boy Inc,2015,Q3,LZB,84.13,75.21,26.98,0,0,0,0
La-Z-Boy Inc,2015,Q4,LZB,38.07,79.5,23.879999,0,0,0,0
La-Z-Boy Inc,2016,Q1,LZB,67.72,70.44,26.6,0,0,0,505748.87
La-Z-Boy Inc,2016,Q2,LZB,13.44,11.05,27.440001,0,3077158.91,669939.36,4375358.27
La-Z-Boy Inc,2016,Q3,LZB,17.59,16.58,24.459999,0,0,1321839.94,2025132.52
La-Z-Boy Inc,2016,Q4,LZB,77.8,72.25,31.549999,0,0,348114.2,1651710.88
La-Z-Boy Inc,2017,Q1,LZB,26.98,71.88,26.549999,0,0,0,0
La-Z-Boy Inc,2017,Q2,LZB,18.88,15.28,32.349998,0,3152000,0,4365254.4
La-Z-Boy Inc,2017,Q3,LZB,29.3,85.09,27.25,0,0,0,0
La-Z-Boy Inc,2017,Q4,LZB,57.81,49.64,31.299999,0,0,504960,504960
La-Z-Boy Inc,2018,Q1,LZB,55.99,50.86,29.5,0,0,951300,3041965.2
La-Z-Boy Inc,2018,Q2,LZB,44.57,53.67,31.25,0,0,0,0
La-Z-Boy Inc,2018,Q3,LZB,7.38,99.35,30.969999,0,4184903.81,3232763.72,7417667.53
La-Z-Boy Inc,2018,Q4,LZB,88.44,91.81,27.49,0,0,0,0
La-Z-Boy Inc,2019,Q1,LZB,5.77,4.04,33.419998,0,6975683.28,2080764.37,9120455.19
La-Z-Boy Inc,2019,Q2,LZB,55.76,99.96,31.35,0,0,0,0
La-Z-Boy Inc,2019,Q3,LZB,99.96,58.46,33.349998,0,0,0,495432.6
La-Z-Boy Inc,2019,Q4,LZB,37.18,72.36,31.040001,0,0,0,0
La-Z-Boy Inc,2020,Q1,LZB,15.8,99.89,18.07,0,2474985.65,0,2474985.65
La-Z-Boy Inc,2020,Q2,LZB,97.48,79.19,27.139999,0,0,0,0
La-Z-Boy Inc,2020,Q3,LZB,78.64,50.92,32.73,0,0,0,0
La-Z-Boy Inc,2020,Q4,LZB,8.87,,39.709999,0,7417662,2718199,13696431
Macy's Inc,2014,Q1,M,5.11,37.54,59.509998,0,0,0,0
Macy's Inc,2014,Q2,M,34.21,37.38,58.66,0,0,0,0
Macy's Inc,2014,Q3,M,66.8,14.41,57.759998,0,0,0,0
Macy's Inc,2014,Q4,M,28.81,31.46,65.690002,0,0,0,0
Macy's Inc,2015,Q1,M,45.52,24.07,65.449997,0,0,0,0
Macy's Inc,2015,Q2,M,65.1,31.83,67.709999,0,0,0,0
Macy's Inc,2015,Q3,M,24.37,15.98,51.049999,0,0,0,0
Macy's Inc,2015,Q4,M,12.26,54.76,35.790001,0,0,0,0
Macy's Inc,2016,Q1,M,2.42,1.73,42.959999,0,8971549.15,402453.89,11120867.6
Macy's Inc,2016,Q2,M,12.79,12.28,33.599998,0,0,0,0
Macy's Inc,2016,Q3,M,24.7,27.07,36.279999,0,0,0,0
Macy's Inc,2016,Q4,M,27.68,54.19,35.23,0,0,840000,840000
Macy's Inc,2017,Q1,M,15.54,74.24,29.639999,0,-1004.1,48449.35,249208.1
Macy's Inc,2017,Q2,M,15.38,27.81,23.84,0,-300300.75,0,-400041.55
Macy's Inc,2017,Q3,M,11.42,80.99,20.889999,0,0,0,-405144
Macy's Inc,2017,Q4,M,53.38,58.08,26.309999,0,0,0,0
Macy's Inc,2018,Q1,M,57.64,50.34,29.07,0,0,1442419.25,3426685.1
Macy's Inc,2018,Q2,M,90.17,76.07,36.540001,0,-291000,0,-291000
Macy's Inc,2018,Q3,M,85.05,77.51,34.709999,0,0,1199972,1125120.24
Macy's Inc,2018,Q4,M,38.25,49.99,30.76,0,0,6618000,6517892.04
Macy's Inc,2019,Q1,M,15.69,47.82,24.469999,0,0,243000,243000
Macy's Inc,2019,Q2,M,22.33,74.28,21.389999,0,-109800,178237.99,-254712.01
Macy's Inc,2019,Q3,M,15.59,8.29,15.55,0,0,104103.42,87853.42
Macy's Inc,2019,Q4,M,15.83,45.28,16.52,0,0,0,0
Macy's Inc,2020,Q1,M,8.52,7.08,4.43,0,600256.8,185233.7872,885311.1116
Macy's Inc,2020,Q2,M,42.96,51.31,6.58,0,0,1252.4,1252.4
Macy's Inc,2020,Q3,M,16.54,11.32,5.84,0,0,0,0
Macy's Inc,2020,Q4,M,85.62,,11.22,0,0,0,0
Mastercard Inc,2014,Q1,MA,16.21,57.91,74.809998,0,0,0,0
Mastercard Inc,2014,Q2,MA,43.9,31.9,75.529999,0,0,0,0
Mastercard Inc,2014,Q3,MA,62.88,18.3,73.32,0,0,0,0
Mastercard Inc,2014,Q4,MA,71.79,35.71,85.68,0,0,0,0
Mastercard Inc,2015,Q1,MA,54.9,22.72,86.739998,0,0,0,0
Mastercard Inc,2015,Q2,MA,76.55,36.5,94.5,0,0,0,0
Mastercard Inc,2015,Q3,MA,73.78,26.54,90.730003,0,0,0,0
Mastercard Inc,2015,Q4,MA,18.14,9.35,94.809998,0,0,9020168.3,9020168.3
Mastercard Inc,2016,Q1,MA,0.67,1.29,95.870003,0,0,92572342.47,92572342.47
Mastercard Inc,2016,Q2,MA,1.47,2.58,88.849998,0,16989536,13069138.65,31972936.13
Mastercard Inc,2016,Q3,MA,1.9,2.24,101.879997,0,0,63363839.38,63363839.38
Mastercard Inc,2016,Q4,MA,1.39,1.55,105.389999,0,0,56369198.48,56369198.48
Mastercard Inc,2017,Q1,MA,0.57,0.92,112.239998,0,0,155532367,155532367
Mastercard Inc,2017,Q2,MA,1.46,2.62,120.779999,0,18967484.34,10252587.37,31928439.71
Mastercard Inc,2017,Q3,MA,1.38,1.12,141.820007,0,0,89035356.19,89035356.19
Mastercard Inc,2017,Q4,MA,75.54,43.67,151.910004,0,0,1568572,1568572
Mastercard Inc,2018,Q1,MA,83.55,51.61,171.600006,0,0,3695567.27,9222083.59
Mastercard Inc,2018,Q2,MA,0.75,3.06,197.669998,0,44450549.4,6326176.17,50776725.57
Mastercard Inc,2018,Q3,MA,20.26,4.65,223.770004,0,0,13987835.95,13987835.95
Mastercard Inc,2018,Q4,MA,82.15,89.79,189.740005,0,0,960000,473984.25
Mastercard Inc,2019,Q1,MA,63.53,51.52,239.050003,0,0,6037431.75,19954604.43
Mastercard Inc,2019,Q2,MA,0.34,0.26,266.769989,0,63382392,17651974.82,92309225.14
Mastercard Inc,2019,Q3,MA,2.57,5.36,270.940002,0,0,47420899.78,46538728.63
Mastercard Inc,2019,Q4,MA,3.25,7.51,303.390015,0,0,43906360.58,45706360.58
Mastercard Inc,2020,Q1,MA,0.26,1.53,228.610001,0,0,269761724.7,278517505.5
Mastercard Inc,2020,Q2,MA,0.38,0.34,301.170013,0,55594405.52,177891798,254928444.3
Mastercard Inc,2020,Q3,MA,0.46,1.13,343.369995,0,19290454.63,294114174.6,313404629.2
Mastercard Inc,2020,Q4,MA,1.07,,351.48999,0,0,195724360,197474364
Mid-America Apartment Communities,2014,Q1,MAA,82.7,63.15,68.150002,0,0,0,0
Mid-America Apartment Communities,2014,Q2,MAA,69.97,36.17,73.290001,0,0,0,0
Mid-America Apartment Communities,2014,Q3,MAA,37.21,18.73,66.209999,0,0,0,0
Mid-America Apartment Communities,2014,Q4,MAA,67.11,37.01,76.150002,0,0,0,0
Mid-America Apartment Communities,2015,Q1,MAA,53.22,24.8,77.32,0,0,0,0
Mid-America Apartment Communities,2015,Q2,MAA,40.08,27.36,74.75,0,0,0,0
Mid-America Apartment Communities,2015,Q3,MAA,85.02,36.08,82.769997,0,0,0,0
Mid-America Apartment Communities,2015,Q4,MAA,81.98,94.43,90.029999,0,-4944.1,0,-4944.1
Mid-America Apartment Communities,2016,Q1,MAA,88.2,86.09,102.519997,0,0,0,0
Mid-America Apartment Communities,2016,Q2,MAA,89.09,77.51,107.330002,0,-4972.8,0,-4972.8
Mid-America Apartment Communities,2016,Q3,MAA,30.67,40.6,92.029999,0,0,0,0
Mid-America Apartment Communities,2016,Q4,MAA,45.47,69.16,97.32,0,-4958.4,28897.44,23939.04
Mid-America Apartment Communities,2017,Q1,MAA,44.95,76.75,101.769997,0,0,0,912333
Mid-America Apartment Communities,2017,Q2,MAA,39.08,50.13,105.900002,0,0,0,-49450
Mid-America Apartment Communities,2017,Q3,MAA,50.84,85.07,107.199997,0,0,0,730768.48
Mid-America Apartment Communities,2017,Q4,MAA,39.43,42.56,99.599998,0,-4958.42,0,-705728.42
Mid-America Apartment Communities,2018,Q1,MAA,33.62,50.23,90.279999,0,0,622368,206085
Mid-America Apartment Communities,2018,Q2,MAA,49.92,54.95,99.419998,0,-99880.7,0,-346056.7
Mid-America Apartment Communities,2018,Q3,MAA,42.39,66.74,99.559998,0,0,502745.17,667016.2
Mid-America Apartment Communities,2018,Q4,MAA,73.98,92.06,92.650002,0,0,0,0
Mid-America Apartment Communities,2019,Q1,MAA,77.12,79.67,108.830002,0,127647.74,35939.98,656968.86
Mid-America Apartment Communities,2019,Q2,MAA,80.92,92.99,118.529999,0,32028.15,749071.68,847436.1
Mid-America Apartment Communities,2019,Q3,MAA,94,82.07,129.979996,0,0,0,247359.48
Mid-America Apartment Communities,2019,Q4,MAA,66.29,67.13,129.610001,0,0,469087.92,1151387.92
Mid-America Apartment Communities,2020,Q1,MAA,83.23,73.28,98.739998,0,51326.63,44069.89,204915.68
Mid-America Apartment Communities,2020,Q2,MAA,54.15,69.89,117.669998,0,64085.75,840041.69,1019950.65
Mid-America Apartment Communities,2020,Q3,MAA,62.52,36.97,120.290001,0,0,0,0
Mid-America Apartment Communities,2020,Q4,MAA,36.55,,122.709999,0,0,0,0
Macerich Company,2014,Q1,MAC,67.15,62.84,62.450001,0,0,0,0
Macerich Company,2014,Q2,MAC,71.03,35.16,67.220001,0,0,0,0
