Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Genworth Financial Inc,2014,Q3,GNW,53.81,79.35,13.99,0,0,0,0
Genworth Financial Inc,2014,Q4,GNW,3.01,6.71,6.98,0,0,0,0
Genworth Financial Inc,2015,Q1,GNW,3.55,21.20,8.79,0,0,0,0
Genworth Financial Inc,2015,Q2,GNW,4.15,10.63,7.01,0,0,0,0
Genworth Financial Inc,2015,Q3,GNW,1.77,8.56,4.68,0,0,0,0
Genworth Financial Inc,2015,Q4,GNW,5.83,7.34,2.78,0,0,0,0
Genworth Financial Inc,2016,Q1,GNW,9.96,16.08,3.43,0,0,0,0
Genworth Financial Inc,2016,Q2,GNW,10.22,8.78,2.86,0,0,0,0
Genworth Financial Inc,2016,Q3,GNW,54.62,61.56,4.14,0,0,0,0
Genworth Financial Inc,2016,Q4,GNW,34.78,48.05,3.36,0,0,0,0
Genworth Financial Inc,2017,Q1,GNW,63.24,65.25,4.04,0,0,0,0
Genworth Financial Inc,2017,Q2,GNW,47.48,50.62,3.43,0,0,0,0
Genworth Financial Inc,2017,Q3,GNW,16.08,24.93,3.31,0,0,0,0
Genworth Financial Inc,2017,Q4,GNW,25.34,31.71,3.06,0,0,0,0
Genworth Financial Inc,2018,Q1,GNW,17.98,17.52,2.76,0,0,0,0
Genworth Financial Inc,2018,Q2,GNW,88.05,91.95,4.60,0,0,0,0
Genworth Financial Inc,2018,Q3,GNW,81.91,63.09,4.28,0,0,0,0
Genworth Financial Inc,2018,Q4,GNW,95.46,87.93,4.84,0,0,0,0
Genworth Financial Inc,2019,Q1,GNW,78.75,59.67,3.79,0,0,0,0
Genworth Financial Inc,2019,Q2,GNW,48.46,35.11,3.99,0,0,0,0
Genworth Financial Inc,2019,Q3,GNW,55.33,47.40,4.28,0,0,0,0
Genworth Financial Inc,2019,Q4,GNW,32.37,27.79,4.10,0,0,0,0
Genworth Financial Inc,2020,Q1,GNW,76.55,29.13,3.63,0,0,0,0
Genworth Financial Inc,2020,Q2,GNW,10.21,10.15,2.04,0,0,0,0
Genworth Financial Inc,2020,Q3,GNW,89.84,86.91,3.93,0,0,0,0
Genworth Financial Inc,2020,Q4,GNW,13.54,26.08,2.84,0,0,0,0
Genworth Financial Inc,2021,Q1,GNW,66.03,82.70,4.32,0,0,0,0
Genworth Financial Inc,2021,Q2,GNW,61.97,78.40,3.34,0,0,0,630930
Genworth Financial Inc,2021,Q3,GNW,33.76,62.04,4.11,0,0,0,0
Genworth Financial Inc,2021,Q4,GNW,72.37,54.90,3.90,0,656520,0,656520
Genworth Financial Inc,2022,Q1,GNW,32.38,,3.81,0,625950,0,625950
Grocery Outlet Holding Corp,2019,Q2,GO,98.64,97.18,38.94,0,-20240,0,-1287660
Grocery Outlet Holding Corp,2019,Q3,GO,81.65,63.56,31.90,0,0,0,0
Grocery Outlet Holding Corp,2019,Q4,GO,4.53,2.14,32.74,0,8142500,3955398.51,394739996.9
Grocery Outlet Holding Corp,2020,Q1,GO,80.36,47.14,33.27,0,0,10216489.03,486616318.6
Grocery Outlet Holding Corp,2020,Q2,GO,3.73,2.56,43.99,0,8180000,24646673.34,588436346.4
Grocery Outlet Holding Corp,2020,Q3,GO,24.22,8.40,44.02,0,2051500,19867323.94,93290605.44
Grocery Outlet Holding Corp,2020,Q4,GO,9.37,3.79,42.69,0,5925000,7280720.93,33441741.43
Grocery Outlet Holding Corp,2021,Q1,GO,9.48,3.91,40.39,0,5956969.48,3863308.39,21235479.05
Grocery Outlet Holding Corp,2021,Q2,GO,7.23,3.89,33.12,0,4463000,1562900,10336340
Grocery Outlet Holding Corp,2021,Q3,GO,4.69,5.05,22.19,1758000,1758000,1758000,1930123
Grocery Outlet Holding Corp,2021,Q4,GO,23.94,18.31,25.38,0,0,2500000,2660165
Grocery Outlet Holding Corp,2022,Q1,GO,53.68,,33.78,0,169209,0,169209
Gogo Inc,2014,Q1,GOGO,61.83,7.36,13.52,0,0,0,0
Gogo Inc,2014,Q2,GOGO,0.20,88.17,16.21,0,0,0,0
Gogo Inc,2014,Q3,GOGO,36.61,78.61,16.61,0,0,0,0
Gogo Inc,2014,Q4,GOGO,20.44,11.97,14.54,0,0,0,0
Gogo Inc,2015,Q1,GOGO,92.67,94.08,21.14,0,0,0,0
Gogo Inc,2015,Q2,GOGO,46.70,48.01,18.23,0,0,0,0
Gogo Inc,2015,Q3,GOGO,20.92,21.85,14.13,0,0,0,0
Gogo Inc,2015,Q4,GOGO,63.95,46.27,14.55,0,0,0,0
Gogo Inc,2016,Q1,GOGO,7.48,10.00,10.59,0,0,0,0
Gogo Inc,2016,Q2,GOGO,11.50,9.87,8.41,0,0,0,0
Gogo Inc,2016,Q3,GOGO,35.86,51.19,10.11,0,-518500,21402.15,-4254402.17
Gogo Inc,2016,Q4,GOGO,11.98,22.54,9.15,0,-446850,0,-3496534.5
Gogo Inc,2017,Q1,GOGO,74.01,79.75,12.61,0,0,0,0
Gogo Inc,2017,Q2,GOGO,78.76,77.13,12.18,0,0,0,0
Gogo Inc,2017,Q3,GOGO,23.09,30.57,9.94,0,0,0,0
Gogo Inc,2017,Q4,GOGO,58.11,68.45,9.64,0,-878600,0,-887852
Gogo Inc,2018,Q1,GOGO,23.85,24.09,9.42,0,0,0,-931780
Gogo Inc,2018,Q2,GOGO,6.39,5.61,3.58,0,0,0,-4324788.781
Gogo Inc,2018,Q3,GOGO,44.45,46.39,5.72,0,0,0,0
Gogo Inc,2018,Q4,GOGO,7.89,7.89,4.13,0,0,0,0
Gogo Inc,2019,Q1,GOGO,16.38,25.22,5.26,0,0,0,-1769214.033
Gogo Inc,2019,Q2,GOGO,71.02,42.60,4.19,0,0,0,-554850
Gogo Inc,2019,Q3,GOGO,80.14,76.78,6.15,0,0,0,-1654246.228
Gogo Inc,2019,Q4,GOGO,72.52,55.87,5.26,0,0,70655.2221,70655.2221
Gogo Inc,2020,Q1,GOGO,9.60,5.22,1.63,0,0,0,0
Gogo Inc,2020,Q2,GOGO,68.23,68.26,2.91,0,0,0,-36099.126
Gogo Inc,2020,Q3,GOGO,96.82,97.55,8.04,0,0,174844.1554,-26253636.1
Gogo Inc,2020,Q4,GOGO,96.35,98.34,13.40,0,0,525093.42,17246292.04
Gogo Inc,2021,Q1,GOGO,99.56,99.73,10.42,0,0,0,0
Gogo Inc,2021,Q2,GOGO,96.82,98.89,10.37,0,0,96453.75,-681946.25
Gogo Inc,2021,Q3,GOGO,89.08,96.29,16.26,0,0,0,0
Gogo Inc,2021,Q4,GOGO,33.44,25.03,12.45,0,0,0,0
Gogo Inc,2022,Q1,GOGO,97.45,,19.78,0,0,0,0
Acushnet Holdings Corp,2016,Q3,GOLF,98.65,96.88,17.41,0,0,0,0
Acushnet Holdings Corp,2016,Q4,GOLF,83.24,94.33,18.55,0,-1190000,0,374386444
Acushnet Holdings Corp,2017,Q1,GOLF,74.76,79.07,18.26,0,0,0,0
Acushnet Holdings Corp,2017,Q2,GOLF,80.64,77.80,18.47,0,0,0,0
Acushnet Holdings Corp,2017,Q3,GOLF,37.09,50.58,18.47,0,0,0,43080986.47
Acushnet Holdings Corp,2017,Q4,GOLF,67.88,70.00,21.45,0,0,0,155814214
Acushnet Holdings Corp,2018,Q1,GOLF,86.03,80.25,24.16,0,0,0,0
Acushnet Holdings Corp,2018,Q2,GOLF,73.33,68.22,24.17,0,0,0,0
Acushnet Holdings Corp,2018,Q3,GOLF,84.24,69.47,24.43,0,0,0,0
Acushnet Holdings Corp,2018,Q4,GOLF,67.72,45.26,22.99,0,0,0,0
Acushnet Holdings Corp,2019,Q1,GOLF,62.25,54.35,25.21,0,0,0,0
Acushnet Holdings Corp,2019,Q2,GOLF,71.22,49.13,25.56,0,0,0,0
Acushnet Holdings Corp,2019,Q3,GOLF,76.00,64.30,28.45,0,0,0,0
Acushnet Holdings Corp,2019,Q4,GOLF,84.51,74.90,30.97,0,0,309740.48,309740.48
Acushnet Holdings Corp,2020,Q1,GOLF,84.80,42.53,27.40,0,0,0,0
Acushnet Holdings Corp,2020,Q2,GOLF,93.09,90.73,38.05,0,0,0,0
Acushnet Holdings Corp,2020,Q3,GOLF,79.71,55.58,34.13,0,0,712800,712800
Acushnet Holdings Corp,2020,Q4,GOLF,78.28,78.71,40.82,0,0,0,0
Acushnet Holdings Corp,2021,Q1,GOLF,55.67,85.73,42.31,0,0,501900,501900
Acushnet Holdings Corp,2021,Q2,GOLF,62.05,82.77,51.23,0,0,0,94926000
Acushnet Holdings Corp,2021,Q3,GOLF,59.73,80.01,50.94,0,0,0,0
Acushnet Holdings Corp,2021,Q4,GOLF,57.77,48.70,46.70,0,0,0,639068
Acushnet Holdings Corp,2022,Q1,GOLF,49.84,,42.02,0,0,0,0
Gladstone Comml,2014,Q1,GOOD,98.03,74.70,17.64,0,0,0,0
Gladstone Comml,2014,Q2,GOOD,38.42,47.32,17.45,0,0,0,0
Gladstone Comml,2014,Q3,GOOD,1.33,79.97,18.10,0,0,0,0
Gladstone Comml,2014,Q4,GOOD,41.07,39.95,17.40,0,0,0,0
Gladstone Comml,2015,Q1,GOOD,35.98,36.30,17.81,0,0,0,0
Gladstone Comml,2015,Q2,GOOD,14.95,31.25,16.02,0,0,0,0
Gladstone Comml,2015,Q3,GOOD,32.17,33.43,16.01,0,0,0,0
Gladstone Comml,2015,Q4,GOOD,33.55,24.22,14.30,0,0,0,0
Gladstone Comml,2016,Q1,GOOD,54.64,50.20,16.83,0,0,0,-122625
Gladstone Comml,2016,Q2,GOOD,72.48,60.32,18.20,0,0,0,0
Gladstone Comml,2016,Q3,GOOD,66.94,52.15,17.85,0,0,0,-71197.16
Gladstone Comml,2016,Q4,GOOD,65.36,78.10,19.64,0,0,0,-68068
Gladstone Comml,2017,Q1,GOOD,74.98,76.66,22.30,0,0,0,-24014
Gladstone Comml,2017,Q2,GOOD,55.22,54.82,21.28,0,0,0,-45412
Gladstone Comml,2017,Q3,GOOD,51.32,62.83,21.66,0,0,0,-31550
Gladstone Comml,2017,Q4,GOOD,31.31,32.57,19.00,0,0,0,-31001
Gladstone Comml,2018,Q1,GOOD,26.21,28.03,17.34,0,-297500,0,-373196
Gladstone Comml,2018,Q2,GOOD,38.32,46.98,19.84,0,0,0,-82731.66
Gladstone Comml,2018,Q3,GOOD,45.35,30.48,18.99,0,0,0,-51065
Gladstone Comml,2018,Q4,GOOD,71.07,51.08,19.95,0,0,0,-28270
Gladstone Comml,2019,Q1,GOOD,81.31,69.43,21.75,0,0,0,-30535
Gladstone Comml,2019,Q2,GOOD,70.46,47.79,21.26,0,0,0,-31755
Gladstone Comml,2019,Q3,GOOD,81.81,69.32,23.56,0,0,0,-21675
Gladstone Comml,2019,Q4,GOOD,54.29,43.00,21.32,0,0,0,0
Gladstone Comml,2020,Q1,GOOD,50.04,15.34,15.80,0,0,11925.5,-156354.7
Gladstone Comml,2020,Q2,GOOD,59.89,40.45,18.20,0,0,0,-28470
Gladstone Comml,2020,Q3,GOOD,33.86,18.08,16.25,0,0,0,0
Gladstone Comml,2020,Q4,GOOD,29.86,34.85,17.71,0,0,0,0
Gladstone Comml,2021,Q1,GOOD,47.58,79.49,21.04,0,0,0,0
Gladstone Comml,2021,Q2,GOOD,49.94,71.52,23.18,0,0,0,0
Gladstone Comml,2021,Q3,GOOD,47.26,67.89,21.86,0,0,0,0
Gladstone Comml,2021,Q4,GOOD,78.05,71.62,23.19,0,0,0,-130607
Gladstone Comml,2022,Q1,GOOD,65.64,,22.39,0,0,0,0
Alphabet Cl A,2014,Q1,GOOGL,38.17,73.39,534.88,0,0,0,0
Alphabet Cl A,2014,Q2,GOOGL,77.05,83.02,579.55,0,0,0,0
Alphabet Cl A,2014,Q3,GOOGL,25.01,75.36,567.87,0,0,0,0
Alphabet Cl A,2014,Q4,GOOGL,36.84,37.72,537.55,0,0,0,0
Alphabet Cl A,2015,Q1,GOOGL,38.00,49.07,548.77,0,0,0,0
Alphabet Cl A,2015,Q2,GOOGL,63.73,70.01,657.50,0,0,0,0
Alphabet Cl A,2015,Q3,GOOGL,86.23,74.01,737.39,0,0,0,0
Alphabet Cl A,2015,Q4,GOOGL,93.57,77.35,761.35,0,0,0,0
Alphabet Cl A,2016,Q1,GOOGL,83.98,63.12,707.88,0,0,0,0
Alphabet Cl A,2016,Q2,GOOGL,80.33,67.36,791.34,0,0,0,0
Alphabet Cl A,2016,Q3,GOOGL,67.39,53.47,809.90,0,0,0,0
Alphabet Cl A,2016,Q4,GOOGL,32.68,50.95,820.19,0,0,0,0
Alphabet Cl A,2017,Q1,GOOGL,73.08,74.84,924.52,0,0,0,-6026613536
Alphabet Cl A,2017,Q2,GOOGL,60.70,60.96,945.50,0,0,0,0
Alphabet Cl A,2017,Q3,GOOGL,60.14,71.32,1033.04,0,0,0,0
Alphabet Cl A,2017,Q4,GOOGL,83.83,83.90,1182.22,0,0,0,0
Alphabet Cl A,2018,Q1,GOOGL,55.47,42.98,1018.58,0,0,0,0
Alphabet Cl A,2018,Q2,GOOGL,78.93,77.95,1227.22,0,0,0,0
Alphabet Cl A,2018,Q3,GOOGL,62.96,41.08,1090.58,0,0,0,0
Alphabet Cl A,2018,Q4,GOOGL,59.71,40.99,1125.89,0,0,0,0
Alphabet Cl A,2019,Q1,GOOGL,75.22,62.98,1198.96,0,0,0,0
Alphabet Cl A,2019,Q2,GOOGL,63.57,44.28,1218.20,0,0,0,0
Alphabet Cl A,2019,Q3,GOOGL,72.81,58.63,1258.80,0,0,0,0
Alphabet Cl A,2019,Q4,GOOGL,81.81,73.35,1432.78,0,0,0,0
Alphabet Cl A,2020,Q1,GOOGL,87.70,49.74,1346.70,0,0,0,0
Alphabet Cl A,2020,Q2,GOOGL,83.16,67.78,1487.95,0,0,0,0
Alphabet Cl A,2020,Q3,GOOGL,86.78,71.76,1616.11,0,0,0,0
Alphabet Cl A,2020,Q4,GOOGL,73.59,73.29,1827.36,0,0,0,0
Alphabet Cl A,2021,Q1,GOOGL,73.57,93.39,2353.50,0,0,0,0
Alphabet Cl A,2021,Q2,GOOGL,81.38,92.84,2694.53,0,0,0,0
Alphabet Cl A,2021,Q3,GOOGL,80.22,92.65,2960.92,0,0,0,0
Alphabet Cl A,2021,Q4,GOOGL,85.25,75.60,2706.07,0,0,0,0
Alphabet Cl A,2022,Q1,GOOGL,81.77,,2859.43,0,0,0,0
Gold Resource Corp,2014,Q1,GORO,79.07,81.72,4.61,0,0,0,0
Gold Resource Corp,2014,Q2,GORO,91.82,86.39,5.28,0,0,0,0
Gold Resource Corp,2014,Q3,GORO,3.64,52.79,3.89,0,0,0,0
Gold Resource Corp,2014,Q4,GORO,22.91,26.01,3.50,0,0,0,0
Gold Resource Corp,2015,Q1,GORO,9.68,22.35,3.37,0,0,0,0
Gold Resource Corp,2015,Q2,GORO,1.60,7.58,2.21,0,0,0,0
Gold Resource Corp,2015,Q3,GORO,19.61,27.62,2.60,0,0,0,0
Gold Resource Corp,2015,Q4,GORO,2.92,6.88,1.34,0,0,0,0
Gold Resource Corp,2016,Q1,GORO,95.68,94.41,3.29,0,0,0,0
Gold Resource Corp,2016,Q2,GORO,99.41,98.48,5.62,0,0,0,0
Gold Resource Corp,2016,Q3,GORO,97.93,95.03,5.68,0,0,702694.13,702694.13
Gold Resource Corp,2016,Q4,GORO,99.37,99.20,5.38,0,0,0,0
Gold Resource Corp,2017,Q1,GORO,21.54,20.22,3.30,0,0,0,-21880
Gold Resource Corp,2017,Q2,GORO,25.20,40.06,4.24,0,0,0,-5220
Gold Resource Corp,2017,Q3,GORO,9.30,15.70,3.63,0,0,0,0
Gold Resource Corp,2017,Q4,GORO,36.43,42.52,4.52,0,0,0,0
Gold Resource Corp,2018,Q1,GORO,89.53,87.01,5.07,0,0,0,0
Gold Resource Corp,2018,Q2,GORO,87.85,89.54,6.55,0,0,1654523.443,1855854.763
Gold Resource Corp,2018,Q3,GORO,66.72,38.12,4.33,0,0,100004,100004
Gold Resource Corp,2018,Q4,GORO,66.57,45.78,4.49,0,0,0,0
Gold Resource Corp,2019,Q1,GORO,17.96,17.14,3.66,0,0,0,-3800
Gold Resource Corp,2019,Q2,GORO,20.00,15.71,3.59,0,0,0,-88530.4
Gold Resource Corp,2019,Q3,GORO,65.96,60.04,4.38,0,0,0,-33.3
Gold Resource Corp,2019,Q4,GORO,83.44,75.82,5.50,0,0,0,0
Gold Resource Corp,2020,Q1,GORO,83.97,36.73,4.13,0,0,0,0
Gold Resource Corp,2020,Q2,GORO,82.09,64.31,4.39,0,0,34846,34846
Gold Resource Corp,2020,Q3,GORO,19.65,8.03,2.74,0,0,0,-18.92
Gold Resource Corp,2020,Q4,GORO,10.80,15.52,2.82,0,0,0,0
Gold Resource Corp,2021,Q1,GORO,13.93,18.88,2.69,0,0,0,-210293
Gold Resource Corp,2021,Q2,GORO,10.40,9.38,2.11,0,0,0,0
Gold Resource Corp,2021,Q3,GORO,10.76,16.70,1.84,0,0,0,0
Gold Resource Corp,2021,Q4,GORO,21.75,14.39,1.64,0,0,0,0
Gold Resource Corp,2022,Q1,GORO,67.83,,2.34,0,0,0,0
Gossamer Bio Inc,2019,Q1,GOSS,97.57,96.33,16.96,0,0,0,-236000
Gossamer Bio Inc,2019,Q2,GOSS,92.63,87.95,19.85,0,0,0,-18700
Gossamer Bio Inc,2019,Q3,GOSS,57.05,58.03,20.58,0,-168000,9668719.43,9297259.05
Gossamer Bio Inc,2019,Q4,GOSS,65.17,41.90,13.28,0,0,631589.76,631589.76
Gossamer Bio Inc,2020,Q1,GOSS,65.04,25.37,13.02,0,0,0,0
Gossamer Bio Inc,2020,Q2,GOSS,24.94,15.82,11.92,0,0,0,-25920
Gossamer Bio Inc,2020,Q3,GOSS,12.43,7.82,8.30,0,0,0,0
Gossamer Bio Inc,2020,Q4,GOSS,28.87,36.98,10.10,0,0,0,-1053795.2
Gossamer Bio Inc,2021,Q1,GOSS,13.41,16.05,8.64,0,0,52051.9345,156148.3735
Gossamer Bio Inc,2021,Q2,GOSS,14.05,17.39,7.86,0,0,0,0
Gossamer Bio Inc,2021,Q3,GOSS,75.34,93.04,12.42,0,0,0,0
Gossamer Bio Inc,2021,Q4,GOSS,35.59,23.08,9.59,0,0,0,87354
Gossamer Bio Inc,2022,Q1,GOSS,57.84,,9.01,0,169697,0,169697
Genuine Parts Company,2014,Q1,GPC,26.04,80.67,87.12,0,0,0,0
Genuine Parts Company,2014,Q2,GPC,29.30,73.26,82.82,0,0,0,0
Genuine Parts Company,2014,Q3,GPC,83.59,87.40,97.08,0,0,0,0
Genuine Parts Company,2014,Q4,GPC,39.27,53.28,92.94,0,0,0,0
Genuine Parts Company,2015,Q1,GPC,33.59,45.69,89.85,0,0,0,0
Genuine Parts Company,2015,Q2,GPC,41.65,51.69,88.95,0,0,0,0
Genuine Parts Company,2015,Q3,GPC,39.73,38.50,90.76,0,0,0,0
Genuine Parts Company,2015,Q4,GPC,47.57,33.63,86.17,0,0,0,0
Genuine Parts Company,2016,Q1,GPC,68.00,56.12,95.97,0,0,271830,271830
Genuine Parts Company,2016,Q2,GPC,72.84,60.25,102.24,0,0,68635,68635
Genuine Parts Company,2016,Q3,GPC,43.98,35.30,90.59,0,0,0,0
Genuine Parts Company,2016,Q4,GPC,38.62,58.41,96.81,0,0,0,-267720
Genuine Parts Company,2017,Q1,GPC,29.39,36.14,92.02,0,0,0,0
Genuine Parts Company,2017,Q2,GPC,20.93,26.09,84.93,0,0,0,0
Genuine Parts Company,2017,Q3,GPC,29.23,43.18,88.23,0,0,0,0
Genuine Parts Company,2017,Q4,GPC,57.21,61.97,104.07,0,0,0,0
Genuine Parts Company,2018,Q1,GPC,38.50,30.55,88.32,0,0,0,0
Genuine Parts Company,2018,Q2,GPC,63.50,62.40,97.31,0,0,0,0
Genuine Parts Company,2018,Q3,GPC,73.60,53.27,97.92,0,0,50145.28,50145.28
Genuine Parts Company,2018,Q4,GPC,58.85,40.50,99.82,0,0,0,-50405
Genuine Parts Company,2019,Q1,GPC,71.74,58.95,102.54,0,0,0,0
Genuine Parts Company,2019,Q2,GPC,59.80,39.46,97.12,0,0,0,-495050
Genuine Parts Company,2019,Q3,GPC,60.95,51.13,102.58,0,0,0,0
Genuine Parts Company,2019,Q4,GPC,38.72,31.56,93.57,0,0,107220,107220
Genuine Parts Company,2020,Q1,GPC,58.89,20.39,79.28,0,0,0,-276150
Genuine Parts Company,2020,Q2,GPC,66.88,43.52,90.15,0,0,0,0
Genuine Parts Company,2020,Q3,GPC,57.28,32.18,90.43,0,0,0,0
Genuine Parts Company,2020,Q4,GPC,45.95,46.50,93.88,0,0,0,-298784
Genuine Parts Company,2021,Q1,GPC,66.94,91.64,124.97,0,0,0,0
Genuine Parts Company,2021,Q2,GPC,57.64,75.36,126.92,0,0,0,330775
Genuine Parts Company,2021,Q3,GPC,56.59,79.52,131.11,0,0,0,-249860
Genuine Parts Company,2021,Q4,GPC,84.45,76.80,133.23,0,0,0,0
Genuine Parts Company,2022,Q1,GPC,62.53,,129.28,0,0,0,0
Group 1 Automotive,2014,Q1,GPI,85.29,78.37,72.13,0,0,0,0
Group 1 Automotive,2014,Q2,GPI,58.70,78.86,73.92,0,0,0,0
Group 1 Automotive,2014,Q3,GPI,79.66,86.81,85.43,0,0,0,0
Group 1 Automotive,2014,Q4,GPI,35.49,53.42,80.39,0,0,0,0
Group 1 Automotive,2015,Q1,GPI,45.71,53.33,78.98,0,0,0,0
Group 1 Automotive,2015,Q2,GPI,79.76,83.83,96.97,0,0,0,0
Group 1 Automotive,2015,Q3,GPI,43.42,37.90,86.95,0,0,0,0
Group 1 Automotive,2015,Q4,GPI,11.94,11.10,53.65,0,0,0,0
Group 1 Automotive,2016,Q1,GPI,40.04,47.80,65.84,0,0,0,-2097.72
Group 1 Automotive,2016,Q2,GPI,20.58,17.91,62.32,0,0,0,0
Group 1 Automotive,2016,Q3,GPI,17.00,13.52,60.27,0,599700,576950,1176650
Group 1 Automotive,2016,Q4,GPI,74.61,83.58,80.79,0,704200,787635,3860985
Group 1 Automotive,2017,Q1,GPI,34.51,37.32,68.95,0,0,0,0
Group 1 Automotive,2017,Q2,GPI,28.07,31.08,59.55,0,0,0,0
Group 1 Automotive,2017,Q3,GPI,70.77,82.75,78.57,0,0,669900,669900
Group 1 Automotive,2017,Q4,GPI,9.90,6.92,78.45,0,2511621.67,6043564.52,8555186.19
Group 1 Automotive,2018,Q1,GPI,3.88,1.89,65.35,0,12608850.98,0,12608850.98
Group 1 Automotive,2018,Q2,GPI,64.87,62.80,69.99,0,0,0,0
Group 1 Automotive,2018,Q3,GPI,22.31,16.70,57.74,0,0,1026555,3799905
Group 1 Automotive,2018,Q4,GPI,35.80,28.98,61.03,0,0,0,0
Group 1 Automotive,2019,Q1,GPI,83.37,75.70,78.31,0,0,0,0
Group 1 Automotive,2019,Q2,GPI,82.16,63.43,83.96,0,0,586650,586650
Group 1 Automotive,2019,Q3,GPI,95.30,90.61,99.44,0,0,3433226.58,4257356.9
Group 1 Automotive,2019,Q4,GPI,78.12,55.10,100.77,0,1020995.76,8069107.5,13180503.26
Group 1 Automotive,2020,Q1,GPI,32.74,8.76,56.59,0,533550,0,533550
Group 1 Automotive,2020,Q2,GPI,80.90,72.97,84.02,0,0,0,-98820
Group 1 Automotive,2020,Q3,GPI,79.08,61.67,106.08,0,0,2529515.25,2529515.25
Group 1 Automotive,2020,Q4,GPI,76.09,72.58,137.62,0,635600,1130215,5580815
Group 1 Automotive,2021,Q1,GPI,86.87,92.55,164.16,0,3386600,4248855,7635455
Group 1 Automotive,2021,Q2,GPI,85.47,94.05,173.74,0,0,3020050,3020050
Group 1 Automotive,2021,Q3,GPI,73.71,89.72,179.80,0,0,0,0
Group 1 Automotive,2021,Q4,GPI,39.05,16.93,169.81,0,2460938,0,9932334
Group 1 Automotive,2022,Q1,GPI,28.46,,165.63,0,1962906,0,1962906
Graphic Packaging Holding Company,2014,Q1,GPK,13.45,82.18,10.26,0,0,0,0
Graphic Packaging Holding Company,2014,Q2,GPK,89.69,86.96,12.00,0,0,0,0
Graphic Packaging Holding Company,2014,Q3,GPK,30.12,84.57,12.13,0,0,0,0
Graphic Packaging Holding Company,2014,Q4,GPK,95.10,89.69,14.48,0,0,0,0
Graphic Packaging Holding Company,2015,Q1,GPK,79.20,75.05,14.10,0,0,0,0
Graphic Packaging Holding Company,2015,Q2,GPK,70.47,74.45,15.10,0,0,0,0
Graphic Packaging Holding Company,2015,Q3,GPK,71.24,53.66,14.16,0,0,0,0
Graphic Packaging Holding Company,2015,Q4,GPK,25.82,19.03,11.36,0,0,0,0
Graphic Packaging Holding Company,2016,Q1,GPK,53.44,49.53,13.28,0,0,0,0
Graphic Packaging Holding Company,2016,Q2,GPK,41.62,36.43,13.64,0,0,0,0
Graphic Packaging Holding Company,2016,Q3,GPK,33.02,28.47,12.50,0,0,203806.32,203806.32
Graphic Packaging Holding Company,2016,Q4,GPK,33.71,51.88,12.51,0,0,0,0
Graphic Packaging Holding Company,2017,Q1,GPK,40.16,50.62,13.58,0,0,124568,124568
Graphic Packaging Holding Company,2017,Q2,GPK,33.72,37.89,13.19,0,0,147707.9,147707.9
Graphic Packaging Holding Company,2017,Q3,GPK,60.66,72.82,15.49,0,0,0,0
Graphic Packaging Holding Company,2017,Q4,GPK,70.48,68.23,16.15,0,0,593505.66,593505.66
Graphic Packaging Holding Company,2018,Q1,GPK,39.17,33.09,14.30,0,0,3311137.2,3311137.2
Graphic Packaging Holding Company,2018,Q2,GPK,47.45,49.94,14.53,0,0,1527649.24,1527649.24
Graphic Packaging Holding Company,2018,Q3,GPK,20.88,15.33,11.01,0,0,0,0
Graphic Packaging Holding Company,2018,Q4,GPK,34.82,28.95,12.07,0,0,0,-264750
Graphic Packaging Holding Company,2019,Q1,GPK,57.18,51.00,13.88,0,0,0,-183750
Graphic Packaging Holding Company,2019,Q2,GPK,69.94,49.92,14.86,0,0,0,0
Graphic Packaging Holding Company,2019,Q3,GPK,90.37,78.68,15.66,0,0,0,0
Graphic Packaging Holding Company,2019,Q4,GPK,78.99,67.09,15.63,0,0,0,0
Graphic Packaging Holding Company,2020,Q1,GPK,76.51,30.68,13.35,0,0,0,-98010
Graphic Packaging Holding Company,2020,Q2,GPK,60.60,39.11,13.94,0,0,793800,782390.03
Graphic Packaging Holding Company,2020,Q3,GPK,54.43,28.47,13.29,0,0,0,0
Graphic Packaging Holding Company,2020,Q4,GPK,53.53,55.44,15.66,0,0,0,0
Graphic Packaging Holding Company,2021,Q1,GPK,51.63,82.92,18.55,0,0,0,0
Graphic Packaging Holding Company,2021,Q2,GPK,55.54,74.55,19.17,0,0,0,0
Graphic Packaging Holding Company,2021,Q3,GPK,60.21,82.86,19.93,0,0,0,-4962
Graphic Packaging Holding Company,2021,Q4,GPK,66.32,57.84,18.91,0,0,0,0
Graphic Packaging Holding Company,2022,Q1,GPK,74.78,,20.42,0,0,0,0
Granite Point Mortgage Trust Inc,2017,Q2,GPMT,98.17,98.83,18.85,0,-975000,0,-3309150
Granite Point Mortgage Trust Inc,2017,Q3,GPMT,66.23,75.64,18.55,0,0,0,-4667993.04
Granite Point Mortgage Trust Inc,2017,Q4,GPMT,75.90,74.91,17.24,0,-102892,0,-4721846.65
Granite Point Mortgage Trust Inc,2018,Q1,GPMT,83.62,74.23,16.64,0,0,0,0
Granite Point Mortgage Trust Inc,2018,Q2,GPMT,53.46,58.31,19.00,0,-72600,27549.06,-245277.89
Granite Point Mortgage Trust Inc,2018,Q3,GPMT,64.92,44.26,18.61,0,0,0,0
Granite Point Mortgage Trust Inc,2018,Q4,GPMT,81.28,60.98,19.52,0,0,0,0
